Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,1,8,,,,
2,up,Owl City,Fireflies,12,1,101,,,,
3,-,Sugababes,Round Round,-,1,16,,,,
4,-,SHONBEAT,好久不见,-,1,11,,,,
5,-,Sand,將軍令,-,4,1,,,,
6,up,David Guetta,Without You (feat. Usher),7,2,52,,,,
7,-,Armand Van Helden,You Don't Know Me,-,3,8,,,,
8,up,Spice Girls,Stop,11,2,15,,,,
9,down,徐梦圆,在你身边,5,1,4,,,,
10,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,7,7,,,,
11,-,Costanza,I've Been Waiting for You,-,1,90,,,,
12,-,Years & Years,Shine,-,1,17,,,,
13,down,Side Liner,Violet Room (Remix for Zero Cult),9,3,29,,,,
14,-,Blue Boy,Remember Me (v.1),-,8,4,,,,
15,-,Mono,Life In Mono,-,5,40,,,,
16,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,1,,,,
