Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],1,1,5,,,,
2,up,Toh Imago,Opalis FM,2,1,45,,,,
3,-,Cheat Codes,Head Up (feat. Birdy),-,3,1,,,,
4,-,Tainoikezukuri,New Year 2024,-,4,1,,,,
5,-,Spice Girls,Stop,-,2,84,,,,
6,-,Eric Prydz,Pjanoo,-,1,1,,,,
7,down,IELY,新迎春,3,3,4,,,,
8,down,Event & Lanfranco Perini,Canon (New Age Version),6,1,92,,,,
9,down,Moloko,Sing It Back (Boris Dlugosch Reprise),5,1,64,,,,
10,down,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),7,3,69,,,,
11,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,8,2,3,,,,
12,-,Paul Johnson,Get Get Down,-,6,1,,,,
13,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),12,9,2,,,,
14,-,Ariana Grande,Break Free (feat. Zedd),-,4,37,,,,
15,-,Regenerator,Don't Fear the Reaper (Blue Oyster Cult cover),-,11,2,,,,
16,-,Cobra Starship,You Make Me Feel... (feat. Sabi),-,11,16,,,,
17,up,WWW,晨思,22,17,3,,,,
18,-,Owl City,Fireflies,-,1,137,,,,
19,-,Mark Ronson,Valerie,-,5,1,,,,
20,down,Sand,將軍令,10,4,58,,,,
21,-,陈淑佳,预感,-,10,1,,,,
22,-,Thugdub,Causing a Commotion,-,11,1,,,,
23,-,SAARA SAARA,Saara Saara,-,23,1,,,,
24,down,Stardust,Music Sounds Better with You,21,1,113,,,,
25,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],19,7,29,,,,
26,-,New Order,Bizarre Love Triangle,-,5,38,,,,
27,-,House Of Panic,Memories at the Disco,-,12,7,,,,
