Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,酝陈,酝陈的势不可挡,2,1,8,,,,
2,down,KUN,Bigger,1,1,34,,,,
3,up,蕭瑋,好天氣,10,1,59,,,,
4,up,Costanza,I've Been Waiting for You,5,1,73,,,,
5,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),6,2,50,,,,
6,-,胡陽,一九八三年生,-,6,1,,,,
7,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,3,33,,,,
8,down,Owl City,Fireflies,3,1,68,,,,
9,-,杜泽锦,2020加油(抗疫公益曲),-,2,20,,,,
10,-,Harold Faltermeyer,Axel F,-,5,5,,,,
11,-,Howie Lee,"婚前性行为是情网 (feat. 狠毒男孩, 3Bangz, Bloodz Boi & 张学友)",-,3,9,,,,
12,down,Khalid & Disclosure,Know Your Worth,8,8,3,66,2020-02-09,39,2020-02-16
13,-,Side Liner,Violet Room (Remix for Zero Cult),-,3,21,,,,
14,-,LoFi Hip Hop,Happy,-,8,5,,,,
