Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Prydz,Pjanoo,1,1,18,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,1,22,,,,
3,up,Chymera,Umbrella,4,2,16,,,,
4,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,3,2,20,,,,
5,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],13,3,62,,,,
6,up,Owl City,Fireflies,6,1,153,,,,
7,up,Mark Ronson,Valerie,7,5,18,,,,
8,down,苏伦伦,Plain,5,5,3,,,,
9,-,Harold Faltermeyer,Axel F,-,5,50,,,,
10,down,Charli XCX,360,8,4,3,,,,
11,-,White Town,Your Woman,-,1,88,,,,
12,-,Layzx,Sasuke Uchiha,-,1,28,,,,
13,-,Kin Taii,光与影,-,4,16,,,,
14,down,Sand,將軍令,9,4,65,,,,
15,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,3,79,,,,
16,-,Cita Citata,Sakitnya Tuh Disini,-,16,1,,,,
17,down,Event & Lanfranco Perini,Canon (New Age Version),12,1,104,,,,
18,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,9,4,,,,
19,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,7,38,,,,
20,-,House Of Panic,Memories at the Disco,-,12,9,,,,
21,-,Emanuel Kallins & Jamie Byrnes,Info Bed,-,21,3,,,,
22,-,Stardust,Music Sounds Better with You,-,1,120,,,,
