Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,Canon (New Age Version),1,1,15,,,,
2,-,Special Request,Ardkore Dolphin,-,2,1,,,,
3,-,Shouse,Won't Forget You (Kungs Remix Edit),-,3,1,,,,
4,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,4,1,,,,
5,up,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],9,1,41,,,,
6,down,Stardust,Music Sounds Better with You,5,1,47,,,,
7,-,Harold Faltermeyer,Axel F,-,5,19,,,,
8,up,David Guetta,Without You (feat. Usher),18,2,72,,,,
9,down,a-ha,Take On Me,3,3,8,,,,
10,-,动物,动物,-,9,2,,,,
11,-,Duke Dumont,Ocean Drive (Extended Mix),-,8,9,,,,
12,down,WOZNIAK,Another One Bites the Dust,10,10,6,,,,
13,-,Side Liner,Violet Room (Remix for Zero Cult),-,3,49,,,,
14,up,Years & Years,Shine,15,1,38,,,,
15,-,Sulumi,启程,-,15,1,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,14,,,,
17,-,Joe Jackson,Steppin' Out,-,13,3,,,,
18,down,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),14,3,17,,,,
19,-,Billie Eilish,ocean eyes,-,15,2,67,2019-12-29,67,2019-12-29
20,-,Disclosure,Latch (feat. Sam Smith),-,10,6,,,,
21,-,blue sun chasing,Weather2,-,21,1,,,,
22,-,Owl City,Fireflies,-,1,111,,,,
23,-,Spice Girls,Stop,-,2,37,,,,
24,-,"Portishead, Nick Ingman & Orchestra",Half Day Closing,-,12,4,,,,
