Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Information Society,Think / Wenn Wellen Schwingen,-,1,1,,,,
2,-,Cat Dealers & Artelax,So Sexy,-,2,1,,,,
3,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),4,3,2,,,,
4,-,起风了,The Hope,-,2,1,,,,
5,-,蕭瑋,好天氣,-,1,80,,,,
6,up,FKA twigs,In Time,10,6,2,,,,
7,up,Owl City,Fireflies,13,1,96,,,,
8,-,FKA twigs,daybed,-,8,1,,,,
9,down,KUN,Bigger,2,1,62,,,,
10,down,SHONBEAT,好久不见,3,1,8,,,,
11,-,White Town,Your Woman,-,1,50,,,,
12,-,David Guetta,Without You (feat. Usher),-,2,47,,,,
13,-,Benny Carbone,Master,-,13,1,,,,
14,down,酝旭,孤星泪,8,2,29,,,,
15,-,Lisa Bauer,Lalisa,-,15,1,,,,
16,-,SHAUN,Way Back Home,-,8,5,,,,
17,-,杜泽锦,2020加油(抗疫公益曲),-,2,32,,,,
18,-,Orchestral Manoeuvres In the Dark,Enola Gay (Live),-,4,14,,,,
