Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Network Ensemble,News Jingle,1,1,19,,,,
2,up,KUN,Bigger,2,1,5,,,,
3,up,David Guetta,Without You (feat. Usher),7,2,8,,,,
4,up,Owl City,Fireflies,6,1,41,,,,
5,down,Nightswimmer,孤星,3,1,18,,,,
6,up,蕭瑋,好天氣,12,1,36,,,,
7,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),18,3,12,,,,
8,-,Indecent Noise,Alive Tonight (feat. Jasmine Chloe) [A.R.D.I. Remix],-,8,1,,,,
9,down,Costanza,I've Been Waiting for You,5,1,45,,,,
10,-,Hyper On Experience,Disturbance (Concord Dawn Remix),-,10,1,,,,
11,-,Clement Gibier,07 : 07 - Demi-Vie,-,11,1,,,,
12,-,Mono,Life In Mono,-,5,19,,,,
13,-,杜泽锦,2020加油(抗疫公益曲),-,2,7,,,,
14,-,央金兰泽,爱琴海,-,8,1,,,,
15,-,Iselin Solheim,Saake Faded,-,3,8,,,,
16,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),9,2,37,,,,
17,down,White Town,Your Woman,13,1,27,,,,
18,-,Sugababes,Round Round,-,1,4,,,,
19,down,LoFi Hip Hop,Quarantine and Chill (Instrumental),11,6,6,,,,
