Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,12,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,31,,,,
3,up,"Sharam Jey, Celestal & Moss Kena",Over You,3,3,3,,,,
4,up,Years & Years,Shine,8,1,52,,,,
5,down,Moloko,Sing It Back (Boris Dlugosch Reprise),4,1,4,,,,
6,up,Event & Lanfranco Perini,Canon (New Age Version),9,1,30,,,,
7,down,Ofenbach,Love Me Now (feat. FAST BOY) [LUM!X Remix],6,6,2,,,,
8,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,2,,,,
9,down,Stardust,Music Sounds Better with You,7,1,56,,,,
10,up,M People,How Can I Love You More,12,4,4,,,,
11,up,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),14,3,28,,,,
12,-,Sand,將軍令,-,4,17,,,,
13,down,许华聪,别再想见我 (DJ舞曲),11,4,16,,,,
14,-,杜泽锦,2020加油(抗疫公益曲),-,2,49,,,,
15,down,Ofenbach,Love Me Now (feat. FAST BOY),5,2,6,,,,
16,-,酝6,等一个晴天,-,8,5,,,,
17,down,New Order,Bizarre Love Triangle,16,5,12,,,,
18,-,Kash,Tantra,-,18,1,,,,
19,-,Ofenbach,Love Me Now (feat. FAST BOY) [Gabry Ponte Remix],-,19,1,,,,
20,-,Cobra Starship,You Make Me Feel... (feat. Sabi),-,11,7,,,,
21,-,Harold Faltermeyer,Axel F,-,5,25,,,,
