Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Galantis,Rx,3,1,2,,,,
2,up,アヴィーチー,True,40,1,237,,,,
3,down,Various Artists,BEST EDM 2015,1,1,237,,,,
4,up,Various Artists,SEB presents 頭文字[イニシャル]D ~D SELECTION~,9,1,236,,,,
5,down,David Guetta,Listen,4,3,217,,,,
6,down,Avicii,TIM,5,1,237,,,,
7,up,The Chainsmokers,No Hard Feelings - EP,16,3,3,,,,
8,down,Calvin Harris,Motion,6,6,206,,,,
9,down,David Guetta,Nothing But the Beat Ultimate,7,4,235,75,2019-10-06,57,2019-10-20
10,up,Various Artists,BIG PAAARTYY!! IN THE EDM mixed by DJ FUMI★YEAH!,10,9,235,,,,
11,up,Various Artists,BEST EDM 2016,22,9,226,,,,
12,up,Avicii,Stories,44,1,237,,,,
13,up,The Chainsmokers,Collage - EP,13,7,227,,,,
14,up,Alan Walker,Faded Japan,14,2,237,,,,
15,up,Q;indivi Starring Rin Oikawa,Winter Celebration,21,10,212,,,,
16,up,Kygo,Cloud Nine,23,8,216,,,,
17,up,Jonas Blue,Blue,24,1,232,,,,
18,down,Calvin Harris,18 Months,11,11,217,,,,
19,up,CAPSULE,WAVE RUNNER,25,19,209,,,,
20,up,Clean Bandit,What Is Love? (Deluxe),26,6,232,,,,
21,up,Alan Walker,Different World,30,2,237,,,,
22,up,Daft Punk,Discovery,31,1,237,20,2021-02-28,20,2021-02-28
23,up,Various Artists,BEST HITS 2014 Megamix (mixed by DJ YU-KI),33,23,204,,,,
24,-,The Chainsmokers,Memories...Do Not Open,-,2,233,,,,
25,up,DJ KAWASAKI,Beautiful,34,24,199,,,,
26,up,ハードウェル,UNITED WE ARE,35,25,197,,,,
27,up,Various Artists,SUMMER BOUNCE EDM,36,25,198,,,,
28,up,DJ MURAUCHI,DRIVING MIX ~Global Best Hits!~ Mixed by DJ MURAUCHI,37,24,186,,,,
29,up,Various Artists,SUPER EUROBEAT presents 頭文字D ~D SELECTION 2~,72,1,214,,,,
30,-,Skrillex,Bangarang,-,6,225,,,,
31,up,Q;indivi Starring Rin Oikawa,Happy Celebration,48,31,144,,,,
32,up,アレクサンドラ・スタン,UNLOCKED,42,31,164,,,,
33,up,Various Artists,electrox -COMPILATION-,51,32,157,,,,
34,up,Galantis,Pharmacy,43,34,151,,,,
35,-,Clean Bandit,New Eyes (Special Edition),-,27,144,,,,
36,up,Various Artists,Crazy Drive EDM (DJ Mixed by JaicoM Music),47,36,146,,,,
37,down,24 Hour Party Project,Party Anthem Ultra Mix ! (Non-Stop Best),2,2,228,,,,
38,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,8,216,,,,
39,up,CTS,NO REASON,50,38,120,,,,
40,down,DJ YU-KI,BEST HITS 2015 Megamix -mixed by DJ YU-KI-,29,22,212,,,,
41,-,ランタンパレード,あなたが思い出すための / 記憶の中の海辺,-,41,1,,,,
42,down,Girls Party Project,Countdown Party Mixxx! (mixed by JaicoM Music),8,8,210,,,,
43,up,Party Hits Project,Essential Party Hits ~ドライブに!パーティーに!ぴったりの洋楽BGM!~,49,27,159,,,,
44,down,アレクサンドラ・スタン,SAXOBEATS,12,9,208,,,,
45,-,Martin Garrix,The Martin Garrix Collection,-,40,110,,,,
46,down,Q;indivi Starring Rin Oikawa,Wedding Celebration,15,13,210,,,,
47,down,Skrillex,Recess,17,14,210,,,,
48,down,Q;indivi Starring Rin Oikawa,Celebration,18,11,214,,,,
49,down,Various Artists,ENDLESS WEEKEND -supported by BITTER- mixed by DJ ARATA,19,17,224,,,,
50,down,DAISHI DANCE,the ジブリ set,20,7,230,,,,
51,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,28,21,207,,,,
52,up,ショウテック,Essentials,71,47,74,,,,
53,-,Krewella,Get Wet,-,46,69,,,,
54,down,Steve Aoki,Wonderland,32,25,208,,,,
55,-,Marshmello,It’s Riddim Time - EP,-,55,1,,,,
56,down,Underworld,Oblivion With Bells,38,27,194,,,,
57,down,Underworld,Barking (Standard Version),39,28,185,,,,
58,down,SUPER JUNIOR-D&E,606 - EP,27,1,9,,,,
59,-,Various Artists,Disco House Anthems,-,59,1,,,,
60,down,Various Artists,Burlesque -バーレスク-,41,30,163,,,,
61,-,Various Artists,NCS: Uplifting,-,61,1,,,,
62,-,Lorenzi,Season of Changes - EP,-,62,1,,,,
63,down,MAMAMOO,I SAY MAMAMOO : THE BEST,55,13,8,,,,
64,-,Ego Trippin,Welcome to Whompsville - EP,-,64,1,,,,
65,-,ギャランティス,The Aviary,-,56,30,,,,
66,-,banvox,Don't Wanna Be,-,51,11,,,,
67,down,PKCZ(R),360° ChamberZ,45,35,145,,,,
68,-,DJ Misjah & DJ Tim,A.S.D.,-,68,1,,,,
69,-,Avicii,AVĪCI (01) - EP,-,2,198,,,,
70,-,すけ,Mikakunin Seimeitai,-,70,1,,,,
71,-,Bitch,Bitchcraft,-,71,1,,,,
72,-,Nico Moreno,You Can't Stop the Movement,-,72,1,,,,
73,-,Various Artists,The Whole Funk,-,73,1,,,,
74,-,Bright Light Bright Light,Enjoy Youth (Deluxe),-,74,1,,,,
75,-,Various Artists,EDM Deejay Compilation 2024,-,75,1,,,,
76,-,M.O.S. & Krasa Rosa,Acunama - EP,-,76,1,,,,
77,-,Various Artists,ムードを高めるメロウなオトナ洋楽,-,77,1,,,,
78,-,showme,Lost & Jealous,-,78,1,,,,
79,-,Fred V,Radiate,-,50,2,,,,
80,-,Render,Distopia - EP,-,80,1,,,,
81,-,Varios Artistas,Unwitch - The Presence - EP,-,81,1,,,,
82,-,Render,Incorrect Information - EP,-,82,1,,,,
