Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,BEST EDM 2015,2,1,239,,,,
2,up,The Chainsmokers,Memories...Do Not Open,3,2,235,,,,
3,-,Peggy Gou,I Hear You,-,3,1,,,,
4,up,24 Hour Party Project,Party Anthem Ultra Mix ! (Non-Stop Best),9,2,230,,,,
5,down,Various Artists,SEB presents 頭文字[イニシャル]D ~D SELECTION~,4,1,238,,,,
6,down,Avicii,TIM,1,1,239,,,,
7,-,Multi-interprètes,"2024 EDM - New EDM, Future Rave, Slap House, Dubstep, Drum 'n' Bass, Trap & Hard Dance",-,7,2,,,,
8,down,Skrillex,Bangarang,7,6,227,,,,
9,up,アヴィーチー,True,20,1,239,,,,
10,down,Calvin Harris,Motion,8,6,208,,,,
11,down,David Guetta,Nothing But the Beat Ultimate,10,4,237,75,2019-10-06,57,2019-10-20
12,down,Various Artists,BEST EDM 2016,11,9,228,,,,
13,down,Various Artists,BIG PAAARTYY!! IN THE EDM mixed by DJ FUMI★YEAH!,12,9,237,,,,
14,up,Calvin Harris,18 Months,15,11,219,,,,
15,up,Clean Bandit,What Is Love? (Deluxe),24,6,234,,,,
16,up,アレクサンドラ・スタン,SAXOBEATS,55,9,210,,,,
17,down,The Chainsmokers,Collage - EP,16,7,229,,,,
18,down,PKCZ(R),"Put Your Hearts Up, Everybody Jump Up",17,17,2,,,,
19,down,Alan Walker,Faded Japan,6,2,239,,,,
20,up,Q;indivi Starring Rin Oikawa,Wedding Celebration,28,13,212,,,,
21,down,Q;indivi Starring Rin Oikawa,Winter Celebration,18,10,214,,,,
22,down,Kygo,Cloud Nine,19,8,218,,,,
23,down,Jonas Blue,Blue,21,1,234,,,,
24,down,CAPSULE,WAVE RUNNER,22,19,211,,,,
25,-,Girls Party Project,Countdown Party Mixxx! (mixed by JaicoM Music),-,8,211,,,,
26,up,DJ YU-KI,BEST HITS 2015 Megamix -mixed by DJ YU-KI-,26,22,214,,,,
27,down,Alan Walker,Different World,25,2,239,,,,
28,down,Avicii,Stories,23,1,239,,,,
29,down,Daft Punk,Discovery,27,1,239,20,2021-02-28,20,2021-02-28
30,up,DJ KAWASAKI,Beautiful,30,24,201,,,,
31,up,ハードウェル,UNITED WE ARE,32,25,199,,,,
32,up,Various Artists,SUPER EUROBEAT presents 頭文字D ~D SELECTION 2~,44,1,216,,,,
33,-,Underworld,Oblivion With Bells,-,27,195,,,,
34,up,Underworld,Barking (Standard Version),52,28,187,,,,
35,up,Various Artists,Burlesque -バーレスク-,78,30,165,,,,
36,-,Steve Aoki,Wonderland,-,25,209,,,,
37,down,アレクサンドラ・スタン,UNLOCKED,36,31,166,,,,
38,down,Various Artists,electrox -COMPILATION-,37,32,159,,,,
39,down,Galantis,Pharmacy,38,34,153,,,,
40,down,David Guetta,Listen,5,3,219,,,,
41,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,21,208,,,,
42,up,CTS,NO REASON,42,38,122,,,,
43,-,Skrillex,Recess,-,14,211,,,,
44,-,Q;indivi Starring Rin Oikawa,Celebration,-,11,215,,,,
45,-,Various Artists,ENDLESS WEEKEND -supported by BITTER- mixed by DJ ARATA,-,17,225,,,,
46,-,DAISHI DANCE,the ジブリ set,-,7,231,,,,
47,down,Calvin Harris,Funk Wav Bounces Vol. 1,13,8,218,,,,
48,down,Various Artists,BEST HITS 2014 Megamix (mixed by DJ YU-KI),29,23,206,,,,
49,-,PKCZ(R),360° ChamberZ,-,35,146,,,,
50,down,Various Artists,SUMMER BOUNCE EDM,33,25,200,,,,
51,down,DJ MURAUCHI,DRIVING MIX ~Global Best Hits!~ Mixed by DJ MURAUCHI,34,24,188,,,,
52,-,Madeon,Adventure (Deluxe),-,42,83,,,,
53,down,Knife Party,Rage Valley - EP,47,47,48,,,,
54,down,Q;indivi Starring Rin Oikawa,Happy Celebration,35,31,146,,,,
55,-,Parker Flash,Nostalgia,-,55,1,,,,
56,-,Proton Radio & Alex O'Rion,Nostalgia (Mixed) [DJ Mix],-,56,1,,,,
57,up,Jamiroquai,Travelling Without Moving,59,17,41,,,,
58,-,Teikyou,Electro City - EP,-,58,1,,,,
59,down,The Chainsmokers,No Hard Feelings - EP,31,3,5,,,,
60,-,Dennis Ferrer,Reach 4 Freedom - EP,-,60,1,,,,
61,-,Various Artists,SUPER EUROBEAT presents 頭文字D ~D SELECTION 3~,-,2,160,,,,
62,-,Angel Science,Terranean - EP,-,62,1,,,,
63,-,Various Artists,Hybrid Monster 5,-,63,1,,,,
64,down,Clean Bandit,New Eyes (Special Edition),39,27,146,,,,
65,down,Various Artists,Crazy Drive EDM (DJ Mixed by JaicoM Music),40,36,148,,,,
66,down,Party Hits Project,Essential Party Hits ~ドライブに!パーティーに!ぴったりの洋楽BGM!~,41,27,161,,,,
67,-,Steve Aoki,Neon Future II,-,49,40,,,,
68,down,Martin Garrix,The Martin Garrix Collection,43,40,112,,,,
69,-,The Professional DJ,The Hucklebuck Mix,-,69,1,,,,
70,-,Rochelle Jordan,Play With The Changes (Remixed),-,70,1,,,,
71,-,Kaleena Zanders,Rumble In the Disco - EP,-,71,1,,,,
72,-,BLAZE,What Can U Do (feat. Alexander Hope) - EP,-,72,1,,,,
73,down,ショウテック,Essentials,45,45,76,,,,
74,-,Julian Muller & JKS,Dance With The Lights - EP,-,74,1,,,,
75,-,JD,Identity Crisis,-,75,1,,,,
76,-,Keikari,Kärsiä (feat. Moddullar),-,76,1,,,,
77,-,note native,Reflect,-,54,27,,,,
