Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,233,63,2020-04-26,63,2020-04-26
2,up,Leon Bridges,Coming Home,2,2,226,,,,
3,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),3,2,7,,,,
4,up,Bryson Tiller,T R A P S O U L,4,2,216,,,,
5,up,Khalid,American Teen,5,2,220,,,,
6,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,6,1,,,,
7,down,Destiny's Child,#1's,6,3,229,,,,
8,down,The Weeknd,"My Dear Melancholy,",7,4,222,78,2019-12-01,73,2021-04-04
9,down,Whitney Houston,The Ultimate Collection,8,2,229,,,,
10,down,D’Angelo and The Vanguard,Black Messiah,9,6,220,,,,
11,down,Miguel,Kaleidoscope Dream,10,6,225,,,,
12,up,Leona Lewis,Spirit,36,7,213,,,,
13,down,The Weeknd,After Hours,11,1,213,4,2020-02-23,1,2020-03-29
14,down,Tina Turner,All the Best: The Hits,12,1,233,,,,
15,down,Sade,The Best of Sade,13,6,233,,,,
16,down,Anderson .Paak,Malibu,14,10,228,,,,
17,down,Otis Redding,The Definitive Soul Collection: Otis Redding,15,7,225,,,,
18,down,Prince,The Hits/The B-Sides,16,13,212,,,,
19,down,John Legend,Love In the Future,17,14,215,,,,
20,up,Solange,A Seat at the Table,20,12,212,,,,
21,up,Janelle Monáe,The ArchAndroid,21,11,217,,,,
22,up,SZA,Ctrl,22,13,207,99,2020-08-16,20,2021-01-10
23,up,Chris Brown,Royalty (Deluxe Version),23,13,222,,,,
24,up,Janelle Monáe,The Electric Lady,24,14,220,,,,
25,up,Prince,Ultimate,25,15,223,,,,
26,up,CeeLo Green,The Lady Killer (Deluxe Version),26,16,217,,,,
27,up,Leon Bridges,Coming Home (Deluxe),27,17,216,,,,
28,up,Leon Bridges,Good Thing,28,18,222,,,,
29,up,Aretha Franklin,30 Greatest Hits,29,13,225,,,,
30,up,Daniel Caesar,Freudian,30,19,217,,,,
31,up,TLC,CrazySexyCool,31,22,210,,,,
32,up,Miguel,Wildheart (Deluxe),32,21,225,,,,
33,-,Janelle Monáe,Dirty Computer,-,20,213,,,,
34,down,Khalid,Free Spirit,33,4,188,,,,
35,-,Sir Woman,Sir Woman,-,35,1,,,,
36,-,Amy Winehouse,Back to Black,-,2,178,,,,
37,-,DESTIN CONRAD,SUBMISSIVE2,-,37,1,,,,
38,-,Sade,Lovers Rock,-,22,203,,,,
39,down,Ciara,Ciara,34,23,201,,,,
40,-,Andra Day,Cheers to the Fall,-,4,216,,,,
41,down,Raphael Saadiq,The Way I See It (Bonus Track Version),35,25,198,,,,
