Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,5,,,,
2,down,Chris Brown,11:11 (Deluxe),1,1,4,,,,
3,up,SZA,SOS,4,1,74,,,,
4,down,Bryson Tiller,Bryson Tiller,3,1,7,,,,
5,up,The Weeknd,Starboy,5,1,235,65,2019-12-08,35,2021-02-14
6,up,SZA,Ctrl (Deluxe),6,1,100,,,,
7,up,The Weeknd,After Hours,8,1,219,4,2020-02-23,1,2020-03-29
8,down,Tory Lanez,Alone at Prom (Deluxe),7,1,25,,,,
9,up,Amy Winehouse,Back to Black,12,5,235,,,,
10,down,Bryson Tiller,T R A P S O U L (Deluxe),9,1,189,40,2020-09-27,21,2020-10-04
11,up,The Weeknd,Dawn FM,11,1,122,,,,
12,up,Brent Faiyaz,Larger Than Life,14,1,28,,,,
13,down,The Weeknd,Trilogy (Original Version),10,5,26,,,,
14,down,The Weeknd,Beauty Behind the Madness,13,3,234,43,2021-02-14,43,2021-02-14
15,up,Yung Bleu,Jeremy,66,15,2,,,,
16,up,PARTYNEXTDOOR,Partynextdoor Two,22,14,70,,,,
17,down,Sade,The Best of Sade,15,13,225,,,,
18,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),18,1,56,,,,
19,up,Charlotte Day Wilson,Cyan Blue,100,19,5,,,,
20,down,Daniel Caesar,Freudian,17,8,235,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,20,1,135,,,,
22,down,The Weeknd,"My Dear Melancholy,",16,6,234,78,2019-12-01,73,2021-04-04
23,up,Brent Faiyaz,WASTELAND,24,1,98,,,,
24,up,PARTYNEXTDOOR,Partynextdoor,25,5,70,,,,
25,up,Tory Lanez,PLAYBOY,29,1,166,34,2021-03-07,9,2021-03-14
26,down,USHER,COMING HOME (Expanded Edition),19,4,11,,,,
27,down,Khalid,American Teen,21,2,234,,,,
28,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),28,1,167,34,2021-02-28,8,2021-03-07
29,up,Fridayy,Fridayy,30,2,37,,,,
30,down,Steve Lacy,Gemini Rights,27,1,95,,,,
31,down,The Weeknd,House of Balloons (Original),23,1,162,3,2021-03-28,3,2021-03-28
32,up,Brent Faiyaz,F**k the World,33,1,212,27,2020-02-09,3,2020-02-16
33,down,Summer Walker,Over It,32,1,228,25,2019-10-06,2,2019-11-17
34,down,SiR,Heavy,26,3,9,,,,
35,down,Doja Cat,Hot Pink (Video Deluxe),31,1,161,59,2021-04-11,42,2021-04-18
36,up,Sade,Love Deluxe,38,31,77,,,,
37,up,Mariah the Scientist,To Be Eaten Alive,43,3,28,,,,
38,down,The Weeknd,The Highlights (Deluxe),34,15,13,,,,
39,up,PARTYNEXTDOOR,PARTYMOBILE,45,2,191,80,2020-03-01,5,2020-04-05
40,down,The Black Eyed Peas,Elephunk,37,32,73,,,,
41,down,Usher,Raymond v Raymond (Expanded Edition),36,4,35,,,,
42,down,Rau_Ze,Virer nos vies,35,13,6,,,,
43,up,Sinéad Harnett,Boundaries,80,43,2,,,,
44,down,Jhené Aiko,Sail Out - EP,39,28,100,,,,
45,-,4batz,u made me a st4r (Apple Music Edition),-,45,1,,,,
46,down,The Weeknd,Kiss Land,40,12,235,,,,
47,down,Usher,Confessions (Expanded Edition),42,3,235,,,,
48,up,PARTYNEXTDOOR,Partynextdoor 3 (P3),54,43,70,,,,
49,down,Mariah the Scientist,RY RY WORLD,47,4,135,,,,
50,down,Brent Faiyaz,Sonder Son,41,26,235,,,,
51,down,Thee Sacred Souls,Thee Sacred Souls,48,19,33,,,,
52,up,Tory Lanez,Chixtape 5,57,1,234,13,2019-11-17,1,2019-11-24
53,down,Kali Uchis,Red Moon In Venus,51,2,62,,,,
54,down,Khalid,Free Spirit,53,3,235,,,,
55,down,Vory,EROS,46,13,5,,,,
56,down,Zeina,Eastend Confessions,52,26,5,,,,
57,down,GIVĒON,Give Or Take,49,2,98,,,,
58,down,Miguel,All I Want Is You,55,11,156,,,,
59,down,Childish Gambino,"""Awaken, My Love!""",44,21,234,,,,
60,down,Anderson .Paak,Malibu,56,13,235,,,,
61,up,Summer Walker,Last Day of Summer,63,25,212,,,,
62,up,Summer Walker,Still Over It,73,1,129,,,,
63,up,Chris Brown,Indigo (Extended),69,12,229,95,2019-10-06,78,2019-11-10
64,down,Victoria Monét,JAGUAR II,50,2,40,,,,
65,up,PARTYNEXTDOOR,Partypack,75,33,57,,,,
66,down,Chris Brown,BREEZY - It's Giving Christmas,65,51,29,,,,
67,up,Naomi Sharon,Obsidian,89,9,20,,,,
68,up,Chris Brown,F.A.M.E. (Expanded Edition),70,39,228,,,,
69,down,Jeremih,Late Nights,64,19,235,,,,
70,down,Daniel Caesar,CASE STUDY 01,61,6,233,,,,
71,down,6LACK,Since I Have A Lover,67,2,61,,,,
72,down,Kali Uchis,Isolation,58,26,232,,,,
73,up,Chris Brown,Chris Brown (Expanded Edition),74,33,200,,,,
74,down,Black Pumas,Black Pumas,68,10,166,73,2020-01-26,73,2020-01-26
75,down,Stevie Wonder,Songs in the Key of Life,59,58,50,,,,
76,up,Aya Nakamura,NAKAMURA (Deluxe Edition),86,20,172,72,2019-11-10,72,2019-11-10
77,down,Marvin Gaye,What's Going On,76,17,157,,,,
78,-,Jorja Smith,falling or flying (Reimagined),-,78,1,,,,
79,up,Leon Bridges,Coming Home (Deluxe),88,22,235,,,,
80,up,Jhené Aiko,Sailing Soul(s),81,6,11,87,2021-03-14,25,2021-03-21
