Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Olivia Rodrigo,GUTS (spilled),5,3,7,,,,
4,up,Picture This,Parked Car Conversations,15,4,5,,,,
5,down,Beyoncé,COWBOY CARTER,3,1,6,,,,
6,down,Pearl Jam,Dark Matter,4,4,3,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,8,,,,
8,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),45,8,3,,,,
9,up,Olivia Rodrigo,SOUR (Video Version),28,2,140,,,,
10,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,8,2,235,37,2019-11-10,16,2021-02-07
11,up,Dua Lipa,Radical Optimism,26,11,4,,,,
12,up,Anitta,Funk Generation,49,12,2,,,,
13,down,Benson Boone,Fireworks & Rollerblades,11,7,7,,,,
14,up,St. Vincent,All Born Screaming,42,14,2,,,,
15,down,Noah Kahan,Stick Season (Forever),13,2,11,,,,
16,down,Hozier,Unheard - EP,7,4,7,,,,
17,down,Chappell Roan,The Rise and Fall of a Midwest Princess,16,16,7,,,,
18,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],17,9,78,,,,
19,up,Pet Shop Boys,Nonetheless,52,19,2,,,,
20,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,7,,,,
21,up,Justice,Hyperdrama,58,21,2,,,,
22,up,Trent Reznor & Atticus Ross,Challengers (Original Score),87,22,2,,,,
23,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,28,,,,
24,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,9,3,4,,,,
25,down,Taylor Swift,Lover,24,3,235,7,2019-10-06,3,2019-10-20
26,down,Hozier,Unreal Unearth: Unheard,20,20,5,,,,
27,up,Various Artists,Mamma Mia! (The Movie Soundtrack),29,16,222,,,,
28,down,Chris Brown,11:11 (Deluxe),14,14,4,,,,
29,down,J. Cole,Might Delete Later,19,3,5,,,,
30,down,Taylor Swift,Midnights (The Til Dawn Edition),21,1,49,,,,
31,down,Taylor Swift,folklore (deluxe version),25,1,194,9,2020-08-23,3,2021-03-21
32,up,Taylor Swift,reputation,34,10,213,74,2020-02-02,64,2020-02-09
33,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),40,2,235,51,2019-10-06,3,2020-07-12
34,up,Various Artists,Frozen (Original Motion Picture Soundtrack),38,15,212,70,2019-11-24,47,2019-12-01
35,up,twenty one pilots,Clancy,47,35,2,,,,
36,down,Vampire Weekend,Only God Was Above Us,23,5,6,,,,
37,up,Kacey Musgraves,Deeper Well,44,3,8,,,,
