Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,46,,,,
2,up,Kenny G,Kenny G: Greatest Hits,5,1,240,,,,
3,up,Frank Sinatra,Nothing But the Best (Remastered),6,1,30,87,2019-10-13,20,2019-10-20
4,up,Morning Jazz,Cafe Morning Jazz,4,1,135,,,,
5,down,The Wanderers,Eclectic Mix,3,3,6,,,,
6,up,WILLOW,empathogen,7,2,6,,,,
7,up,Cafe Music BGM Channel,Tropical Jazz & Bossa,38,7,2,,,,
8,up,Louis Armstrong,The Very Best of Louis Armstrong,9,1,233,,,,
9,down,The Cloud Hoppers,Swingin' in the Cloud,2,2,6,,,,
10,up,Arooj Aftab,Night Reign,23,10,2,,,,
11,-,Robert Glasper,Let Go,-,11,1,,,,
12,up,Samara Joy,Linger Awhile,65,1,63,,,,
13,up,Sam Gendel & サム・ウィルクス,Music for Saxofone & Bass Guitar More Songs,78,3,5,,,,
14,-,Evening Lounge Jazz,Evening Chilled Jazz,-,14,14,,,,
15,up,Stan Getz & João Gilberto,Getz/Gilberto,25,1,136,,,,
16,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,11,3,108,,,,
17,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,46,11,20,,,,
18,-,Henock's Practice Room,Girma Wolde Michael Live at Henock's Practice Room (feat. Girma Wolde Michael),-,18,3,,,,
19,-,Stacey Kent,"Dreamsville (feat. Colin Oxley, David Newton, Jasper Kviberg, Jim Tomlinson & Simon Thorpe)",-,19,1,,,,
20,-,Laufey,Bewitched: The Goddess Edition,-,20,1,,,,
21,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,3,55,,,,
22,-,Cafe Music BGM Channel,Morning + Study,-,9,4,,,,
23,down,Jazz Instrumental Relax Center & Jazz Concentration Academy,Effective Study & Work: Slow Piano Background 2019,13,9,24,,,,
24,up,Sleep Piano,Peaceful Piano 〜DEEP SLEEP MUSIC〜 Virgo 852Hz,27,4,41,,,,
25,-,Faraj Suleiman,Better Than Berlin,-,1,178,,,,
26,down,Relaxing Instrumental Jazz Academy,"Luxury Restaurant Latin Jazz Gold Collection - Bossanova and Soft Jazz Instrumental Background Music for Dinner, Cocktails & Drinks",20,20,2,,,,
27,-,Low Leaf,Red Moon - EP,-,27,1,,,,
28,-,Brian Culbertson,Nice & Slow,-,16,7,,,,
29,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,2,86,,,,
30,-,Late Night Jazz,Saxophone Sessions,-,5,63,,,,
31,-,François de Roubaix,Du Jazz À L'electro 1965 - 1975,-,31,1,,,,
32,-,John Coltrane,Giant Steps (2020 Remaster),-,28,13,,,,
33,up,Seth MacFarlane,Music Is Better Than Words,40,14,13,,,,
34,-,Restaurant Jazz,Evening Chillout Jazz,-,34,1,,,,
35,-,Morning Jazz Background Club,"Have a Wonderful Day: Morning Jazz, Coffee Relax Time, Sunrise Lounge, Wake Up Music",-,1,39,,,,
36,down,Miles Davis,Kind of Blue,8,1,208,,,,
37,-,Chris Standring,As We Think,-,37,1,,,,
38,-,Kamasi Washington,Fearless Movement,-,16,5,,,,
39,-,Rima Khcheich,Washwishni,-,23,7,,,,
40,-,Ben Flocks,Mask of the Muse,-,13,14,,,,
41,-,Jan Lippert Hard Company,Hard Jazz,-,41,1,,,,
42,up,Sleep Piano,Peaceful Piano 〜ぐっすり眠れるピアノ〜 Gemini 417Hz,72,28,3,,,,
43,-,LeoBrito,Chill out Lounge: Best of 2020,-,36,3,,,,
44,-,Frank Sinatra,The World We Knew,-,2,31,,,,
45,-,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,-,1,208,,,,
46,-,BGM channel,朝カフェ,-,46,1,,,,
47,up,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),57,12,29,,,,
48,-,Morning Jazz Relax,Wake Up With Jazz & Coffee,-,10,27,,,,
49,-,Makaya McCraven,Universal Beings,-,49,1,,,,
50,-,Relaxing Guitar Crew,Chill Guitar Mix,-,50,1,,,,
51,-,Cafe lounge,Energizing Morning Bossa,-,51,1,,,,
52,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,6,77,,,,
53,-,"Grover Washington, Jr.",Love Songs,-,5,79,,,,
54,-,Laufey,Everything I Know About Love (Instrumental),-,54,1,,,,
55,up,Louis Armstrong,What a Wonderful World,58,5,63,,,,
56,down,Relaxing Piano Crew,Morning Jazz - Happy Refreshing Morning,15,2,34,,,,
57,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,4,136,,,,
58,-,"Restaurant Lounge Background Music, James Butler & Reading Jazz Lounge Background Music",Morning Coffee Jazz - Relaxing Instrumental Good Mood Cafe Music,-,30,8,,,,
59,-,ジャズメイア・ホーン,Love and Liberation,-,49,3,,,,
60,-,Miles Davis,The Essential Miles Davis,-,60,6,,,,
61,-,Richard Freeman,Morning Coffee,-,61,1,,,,
62,-,Ron Miles,Old Main Chapel (Live),-,62,1,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,-,15,31,,,,
64,-,Diana Krall,The Look of Love,-,14,29,,,,
65,-,Diana Krall,The Girl In the Other Room,-,21,14,,,,
66,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,-,42,8,,,,
67,-,George Benson,Breezin',-,10,17,,,,
68,up,Luis Salinas,Salinas,69,68,2,,,,
69,-,Cannonball Adderley,Somethin' Else,-,69,3,,,,
70,-,Seth MacFarlane,Great Songs from Stage and Screen,-,70,2,,,,
71,-,鈴木弘,Cat,-,12,25,,,,
72,-,Vince Jones,Future Girl,-,19,15,,,,
73,-,Vincent Peirani & Emile Parisien,Abrazo,-,73,2,,,,
74,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,6,48,,,,
