Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,5,,,,
2,up,Kenny G,Kenny G: Greatest Hits,4,1,244,,,,
3,down,Morning Jazz,Cafe Morning Jazz,2,1,139,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),5,1,34,87,2019-10-13,20,2019-10-20
5,down,Robert Glasper,Let Go,3,1,5,,,,
6,-,"James Butler, Salina Cruz & Restaurant Lounge Background Music",Bossa & Jazz Café,-,6,1,,,,
7,up,Louis Armstrong,The Very Best of Louis Armstrong,9,1,237,,,,
8,-,Sachal Vasandani,Slow Motion Miracles,-,8,1,,,,
9,up,Kenny G,Breathless,17,1,134,,,,
10,up,Ella Fitzgerald,Around the World With Ella,19,10,2,,,,
11,down,WILLOW,empathogen,8,2,10,,,,
12,down,The Cloud Hoppers,Swingin' in the Cloud,6,2,10,,,,
13,up,Various Artists,Sleep Jazz,59,7,17,,,,
14,down,Mario Biondi,Handful of Soul,10,3,18,,,,
15,-,Relaxing Piano Crew,Morning Jazz - Happy Refreshing Morning,-,2,35,,,,
16,-,Smooth Jazz All Stars,Smooth Jazz Renditions of Taylor Swift (Instrumental),-,16,1,,,,
17,up,Faraj Suleiman,Second Verse,28,5,132,,,,
18,up,Sleep Piano,Peaceful Piano 〜DEEP SLEEP MUSIC〜 Virgo 852Hz,69,4,44,,,,
19,up,Chet Baker,Chet Baker Sings,70,3,110,,,,
20,-,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz Radio~,-,10,30,,,,
21,-,Cafe Music BGM channel,July Latte,-,21,1,,,,
22,-,Ella Fitzgerald,Best of the Songbooks: The Collection,-,22,3,,,,
23,up,Sleep Piano,Peaceful Piano 〜DEEP SLEEP MUSIC〜 Pisces,83,13,14,,,,
24,up,Steve Tyrell,A Song For You,30,24,2,,,,
25,up,COFFEE MUSIC MODE,Relaxing CAFE JAZZ,48,25,3,,,,
26,-,Sleep Relax,Relaxing Piano Ambiance - EP,-,23,16,,,,
27,-,Andy Narell,Fire in the Engine Room,-,27,1,,,,
28,up,Fairouz,Wala Keef,37,6,57,,,,
29,-,Cafe Music BGM Channel,Jazz Beats,-,13,9,,,,
30,-,Jazz Guitar Music Zone,Morning Bossa Nova - The Best Relaxing Guitar Jazz for Morning Coffee Time,-,2,35,,,,
31,-,Romantic Candlelight Dinner Jazz Zone,"Best Jazz for Romantic Dinner – Sensual Romantic Jazz, Seductive Background Music, Night Date, Mellow Love Songs, Lovers Couple",-,31,7,,,,
32,up,Stan Getz & João Gilberto,Getz/Gilberto,38,1,140,,,,
33,-,Georgie Fame,Fame At Last,-,33,1,,,,
34,-,Good Mood Lounge Music Zone,"New York Jazz: Lounge & Relaxing Tones, Family Dinner, Acoustic Piano, Restaurant, Soothing Night, Background Jazz, Evening Rest",-,13,2,,,,
35,-,Ella Fitzgerald,Ella Fitzgerald: Gold,-,1,155,,,,
36,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,14,46,,,,
37,down,Relaxation Piano Sleep,Piano for Sleep (眠れるアンビエント睡眠ピアノ(Relax and Meditation)),22,7,12,,,,
38,up,Louis Armstrong,Saga All Stars: C'est si bon (1949-1951),45,37,5,,,,
39,-,Etta Jones,Don't Go To Strangers (Rudy Van Gelder Remaster),-,39,1,,,,
40,-,Morning Jazz,Latte Lounge: Smooth Coffee Tunes,-,40,1,,,,
41,-,Relaxing Piano Music,Tranquil Serenade: Relaxing Piano Tunes,-,41,1,,,,
42,-,Scott Bradlee's Postmodern Jukebox,The Essentials III,-,13,33,,,,
43,-,Kamasi Washington,The Epic,-,26,10,,,,
44,down,Nina Simone,I Put a Spell On You,21,3,137,,,,
45,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,13,3,110,,,,
46,-,French Cafe Jazz Lounge,Jazz Paris,-,46,1,,,,
47,up,Fats Waller,100 Ans De Jazz,80,47,3,,,,
48,down,BGM channel,Relaxing Jazz - Background Music,26,7,57,,,,
49,-,Cannonball Adderley,Somethin' Else,-,49,4,,,,
50,-,Marc Antoine,Cruisin',-,39,3,,,,
51,-,COFFEE MUSIC MODE,Paris Cafe,-,51,1,,,,
52,-,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,-,1,211,,,,
53,-,Bobby Caldwell,Perfect Island Nights,-,44,5,,,,
54,-,The Ink Spots,I Don't Want To Set The World On Fire - EP,-,54,1,,,,
55,down,Jazz Instrumental Relax Center & Jazz Concentration Academy,Effective Study & Work: Slow Piano Background 2019,12,9,28,,,,
56,-,Laufey,Everything I Know About Love (Instrumental),-,54,2,,,,
57,-,Morning Jazz,Jazz Café: Coffee Shop Jazz Songs,-,57,1,,,,
58,-,Esbjörn Svensson Trio,Good Morning Susie Soho,-,58,1,,,,
59,down,Various Artists,Dinner Jazz,15,15,18,,,,
60,-,Cafe Music BGM Channel,Weekend Jazz ~Autumn Ver~,-,33,4,,,,
61,-,Mola Mongombe Soleil,Motimbeli,-,61,2,,,,
62,-,Jazz Music Zone,Serene Melodies: Smooth Jazz Music,-,62,1,,,,
63,-,GoGo Penguin,Man Made Object (Deluxe),-,49,7,,,,
64,-,Relaxing Piano Crew,おしゃれなリゾートホテルで流れるBGM,-,31,5,,,,
65,-,"Jazz Music Collection, Smooth Jazz Music Academy & Morning Jazz & Chill",Seaside Cafe: Morning Cozy Coffee Shop & Relax,-,65,1,,,,
66,-,Miles Davis,Ascenseur pour l'échafaud,-,30,10,,,,
67,-,Sitti,Cafe Bossa,-,3,126,,,,
68,-,Brian Culbertson,Dreams,-,8,17,,,,
69,-,Dave Valentin,Sunshower,-,26,3,,,,
70,-,Rima Khcheich,Washwishni,-,23,9,,,,
71,down,Cafe Lounge Jazz,Supreme Morning Coffee Jazz,41,41,2,,,,
72,-,Faraj Suleiman,Login,-,33,3,,,,
73,-,Michael Pipoquinha & Pedro Martins,Cumplicidade,-,73,1,,,,
74,up,Fairouz,"Live At Beitedienne, Vol. 1 & 2",92,2,76,,,,
75,-,Bebo Valdés & Diego El Cigala,Lágrimas Negras,-,18,17,,,,
76,up,Scott Bradlee's Postmodern Jukebox,The Essentials,93,2,90,,,,
77,-,Lester Young,100 Years - Forever Young,-,77,1,,,,
78,down,Laufey,Typical of Me EP,40,6,41,,,,
79,-,Nduduzo Makhathini,uNomkhubulwane,-,14,3,,,,
80,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,-,42,9,,,,
81,-,European Jazz Trio,Italian Espresso Jazz: Ultimate Coffeeshop Music,-,81,1,,,,
82,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,22,27,,,,
83,-,Jazz Trumpet Club,Trumpet World,-,58,2,,,,
84,-,Norah Jones,Visions,-,1,15,,,,
85,up,Papik & Alfredo Bochicchio,Cocktail Guitar (Vol.2),95,85,2,,,,
86,-,Evening Lounge Jazz,Evening Chilled Jazz,-,14,15,,,,
87,-,"Grover Washington, Jr.",Winelight,-,2,116,,,,
88,-,Classical Jazz Guitar Club,Mellow Guitar Moments: Calming Strings,-,88,1,,,,
89,-,Jula De Palma,San Remo Hits,-,14,4,,,,
90,-,Christian McBride & Edgar Meyer,But Who's Gonna Play the Melody?,-,8,8,,,,
91,-,Bill Evans Trio,Sunday At the Village Vanguard (Keepnews Collection) [Live],-,18,8,,,,
92,-,Frank Sinatra,A Man and His Music,-,31,22,,,,
93,-,Pat Metheny,MoonDial,-,93,1,,,,
94,-,Ted Heath,"Vintage Jazz Nº18 - EPs Collectors ""Ted Heath London Palladium Highlights"" November 1955",-,94,1,,,,
95,-,Studnitzky,KY-Organic,-,43,2,,,,
96,-,"Grover Washington, Jr.",Love Songs,-,5,80,,,,
97,-,Sleep Piano,Peaceful Piano 〜ぐっすり眠れるピアノ〜 Gemini 417Hz,-,28,5,,,,
98,-,Cafe lounge Jazz & Hugo Focus,Home Office Jazz Refresh Yourself With Iced Coffee & Music,-,98,1,,,,
99,-,Relaxing Piano Crew & Cafe Ensemble Project,Sunny Terrace Jazz,-,99,1,,,,
100,-,Bill Evans Trio,Portrait in Jazz (Remastered),-,89,2,,,,
