Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,11,1,2,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,241,,,,
3,up,Frank Sinatra,Nothing But the Best (Remastered),3,1,31,87,2019-10-13,20,2019-10-20
4,up,WILLOW,empathogen,6,2,7,,,,
5,up,Louis Armstrong,The Very Best of Louis Armstrong,8,1,234,,,,
6,down,Laufey,Bewitched,1,1,47,,,,
7,down,Morning Jazz,Cafe Morning Jazz,4,1,136,,,,
8,down,The Wanderers,Eclectic Mix,5,3,7,,,,
9,up,The Cloud Hoppers,Swingin' in the Cloud,9,2,7,,,,
10,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,7,7,3,,,,
11,up,Laufey,Bewitched: The Goddess Edition,20,11,2,,,,
12,up,Jazz Instrumental Relax Center & Jazz Concentration Academy,Effective Study & Work: Slow Piano Background 2019,23,9,25,,,,
13,up,Stacey Kent,"Dreamsville (feat. Colin Oxley, David Newton, Jasper Kviberg, Jim Tomlinson & Simon Thorpe)",19,13,2,,,,
14,-,Nduduzo Makhathini,uNomkhubulwane,-,14,1,,,,
15,-,Bill Evans,Gloria's Step,-,15,1,,,,
16,-,Varios Artistas,Jazz Pop Covers,-,16,1,,,,
17,up,Miles Davis,Kind of Blue,36,1,209,,,,
18,down,Arooj Aftab,Night Reign,10,10,3,,,,
19,down,Henock's Practice Room,Girma Wolde Michael Live at Henock's Practice Room (feat. Girma Wolde Michael),18,18,4,,,,
20,up,Scott Bradlee's Postmodern Jukebox,The Essentials,29,2,87,,,,
21,-,Norah Jones,Visions,-,1,13,,,,
23,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),52,6,78,,,,
24,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,21,3,56,,,,
25,-,Lofi Fruits Music & Formal Chicken,Lofi Jazz - EP,-,3,8,,,,
26,down,Stan Getz & João Gilberto,Getz/Gilberto,15,1,137,,,,
27,-,Diana Krall,Live In Paris,-,9,37,,,,
28,-,Scott Bradlee's Postmodern Jukebox,The Essentials III,-,13,31,,,,
29,-,Earl Klugh,Move,-,22,14,,,,
30,up,Various Artists,Dinner Jazz,100,30,15,,,,
31,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,13,34,,,,
33,-,Faraj Suleiman,Login,-,33,2,,,,
34,-,Fairouz,Wala Keef,-,6,54,,,,
35,-,Jeff Beck,Blow By Blow,-,8,21,,,,
36,-,Louis Armstrong,The Best of Louis Armstrong: The Best of the Hot Five and Hot Seven Recordings,-,36,1,,,,
37,-,Nina Simone,Nina Simone: The Greatest Hits,-,6,120,,,,
38,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,45,1,209,,,,
39,up,Diana Krall,The Look of Love,64,14,30,,,,
40,-,Various Artists,Sleep Jazz,-,7,14,,,,
41,-,New York Cafe Playlist,Artistic Music for WFH - Bossa Nova Guitar,-,40,2,,,,
42,-,Kenny G,Breathless,-,1,132,,,,
43,up,Cafe lounge,Energizing Morning Bossa,51,43,2,,,,
45,-,Frank Sinatra,Come Fly With Me (Remastered),-,13,22,,,,
46,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Smooth Evening Jazz,-,42,6,,,,
47,-,Relaxing Piano Crew,おしゃれなリゾートホテルで流れるBGM,-,31,4,,,,
49,down,Late Night Jazz,Saxophone Sessions,30,5,64,,,,
50,up,Various Artists,Putumayo Presents Jazz Cafe,89,11,18,,,,
51,-,Marla Kether,All That We Have EP,-,51,1,,,,
52,-,Bokani Dyer,Radio Sechaba,-,52,1,,,,
53,-,Nina Simone,I Put a Spell On You,-,3,135,,,,
54,up,Jacob Gurevitsch,Lovers in Paris (Deluxe),74,6,49,,,,
55,down,Faraj Suleiman,Better Than Berlin,25,1,179,,,,
56,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,56,1,,,,
57,-,André Previn & Ella Fitzgerald,Nice Work If You Can Get It,-,19,2,,,,
59,-,The Dave Brubeck Quartet,Time Out,-,22,32,,,,
61,-,Cafe Music BGM Channel,Today's Coffee,-,1,78,,,,
62,-,Faraj Suleiman,Second Verse,-,5,130,,,,
63,-,COFFEE MUSIC MODE,Bossa and Cafe Lounge,-,9,5,,,,
64,-,Pat Metheny,One Quiet Night,-,43,6,,,,
65,-,Alfa Mist,Bring Backs,-,28,11,,,,
66,-,New York Lounge Quartett,"Jazz Instrumental Music - Cocktail Party Music for Piano Bar, Relaxation, Reading, Studying, And Restaurant Music",-,48,7,,,,
67,up,BGM channel,Relaxing Jazz - Background Music,94,7,54,,,,
68,-,"Restaurant Lounge Background Music, Salina Cruz & James Butler","Italian Jazz Cafe - Relaxing Italian & Spanish Instrumental Lounge, Latin & Italy Bossa Nova",-,68,1,,,,
70,-,Chick Corea,Return To Forever,-,22,2,,,,
71,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,8,62,,,,
72,down,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),47,12,30,,,,
73,-,Scott Bradlee's Postmodern Jukebox,"BACK When They Called It Music: The '90s, Vol. 1",-,39,13,,,,
74,-,Butcher Brown,Solar Music,-,6,4,,,,
75,-,Various Artists,Jazz Divas,-,21,7,,,,
76,-,Nina Simone,Little Girl Blue (2021 - Stereo Remaster),-,20,7,,,,
77,-,Miles Davis,A Catalogue of Jazz: Miles Davis,-,65,4,,,,
78,-,Colin Stetson,When We Were That What Wept For the Sea,-,15,3,,,,
80,-,Wicked Jazz Sounds Band,The Biggest Sin,-,80,1,,,,
81,-,Jazz Music Lovers Club,"Jazz Songs - Sensual Jazz Lounge and Mellow Jazz to Relax, Simple and Beautiful Background Piano for Romantic Dinner Time",-,81,1,,,,
82,-,Nils,Feelin' Good,-,18,3,,,,
83,-,Teres,Laid-Back Jazz for Relaxing At Home,-,83,1,,,,
84,-,John Coltrane,Coltrane For Lovers (Deluxe Edition),-,21,5,,,,
85,-,George White Group,The Best of George White Group,-,85,1,,,,
87,-,Jazz's Audiophile,Autumn in JAZZ,-,87,1,,,,
88,-,COFFEE MUSIC MODE,Ocean Cafe Lounge,-,88,1,,,,
89,-,Chet Baker,Two a Day,-,89,1,,,,
90,-,Papik Smooth Experience,Papik Smooth Experience,-,90,1,,,,
91,down,Rima Khcheich,Washwishni,39,23,8,,,,
92,-,Jonathan Butler,Falling In Love With Jesus,-,75,4,,,,
93,-,Marc Antoine,Cruisin',-,93,1,,,,
94,-,New York Cafe Playlist,Brazilian Jazz - Background for WFH,-,94,1,,,,
95,-,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,-,29,6,,,,
96,-,Javier Elorrieta,"Temps d'aimer - El Tiempo del Amor (feat. Domingo José Sánchez, Marcelo Peralta, Alberto Alonso, Richie Ferrer & Pedro Navarro Lopez)",-,96,1,,,,
99,-,Chris Botti,Vol. 1,-,4,21,,,,
100,-,Kristofer Maddigan,Cuphead (Original Soundtrack),-,6,59,,,,
