Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Ingrosso,Kite,6,1,18,,,,
2,up,Taylor Swift,Cruel Summer,8,2,8,,,,
3,up,Marcus & Martinus,Unforgettable,4,1,13,,,,
4,up,Thomas Stenström,Andas in andas ut,16,1,44,,,,
5,-,RM,LOST!,-,5,1,,,,
6,up,Miss Li,Misstag,11,3,13,,,,
7,up,Hooja,Banan Melon Kiwi & Citron,14,1,81,,,,
8,-,Artemas,i like the way you kiss me,-,4,8,,,,
9,up,Adele,Rolling In the Deep,15,1,170,,,,
10,down,Baby Lasagna,Rim Tim Tagi Dim,1,1,3,,,,
11,up,Adele,Set Fire to the Rain,17,2,177,,,,
12,down,Benjamin Ingrosso,Better Days,7,2,8,,,,
13,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,37,,,,
14,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,14,1,,,,
15,up,Petra Marklund,Händerna Mot Himlen,24,3,166,,,,
16,down,Joost,Europapa,2,2,3,,,,
17,-,Miss Li,Ålderdomshemmet,-,2,33,,,,
18,up,Laleh,Some Die Young,27,7,130,,,,
19,-,Molly Sandén,Hålla mig,-,2,7,,,,
20,up,Adele,Someone Like You,25,4,122,,,,
21,up,Hoffmaestro,Highway Man,61,7,84,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",70,12,52,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",73,9,58,,,,
24,up,Sean Banan,Sean Den Förste Banan,89,12,50,,,,
25,up,Adele,Hello,91,13,36,,,,
26,-,Samir & Viktor,Hela världen väntar,-,3,7,,,,
27,-,Shirley Clamp,Den var aldrig jag,-,27,1,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],97,15,31,,,,
29,-,Bolaget,Ikväll Igen,-,1,43,,,,
