Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Smith,Back To My Roots,1,1,12,,,,
2,up,Jacqline,Effortless,3,1,13,,,,
3,up,Cazzi Opeia,Give My Heart A Break,4,1,12,,,,
4,up,Marcus & Martinus,Unforgettable,6,1,12,,,,
5,up,Darin,Starkare,5,1,55,,,,
6,up,Benson Boone,Beautiful Things,7,6,15,,,,
7,up,P!nk,All Out Of Fight,10,7,18,,,,
8,up,Benjamin Ingrosso,Better Days,8,8,7,,,,
9,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),2,1,40,,,,
10,up,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),12,9,6,,,,
11,up,Darin,Electric,18,10,9,,,,
12,up,Sia,Unstoppable,13,1,78,81,2019-11-10,81,2019-11-10
13,up,Taylor Swift,Cruel Summer,21,2,41,,,,
14,up,Molly Sandén,Hålla mig,16,14,9,,,,
15,up,Ariana Grande,we can't be friends (wait for your love),26,15,10,,,,
16,down,Dotter,It's Not Easy to Write a Love Song,15,5,12,,,,
17,up,Thomas Stenström,Andas in andas ut,24,5,56,,,,
18,down,Miley Cyrus,Flowers,9,3,24,,,,
19,up,Taylor Swift,Fortnight (feat. Post Malone),23,19,4,,,,
20,down,Zara Larsson,You Love Who You Love,17,17,13,,,,
21,up,Hanna Ferm,Om Jag Inte Kan Leva Med Dig Varför Dör Jag Då Utan Dig,28,21,5,,,,
22,up,estraden,Genom Eld & Vatten,25,21,10,,,,
23,down,Miss Li,Ålderdomshemmet,22,2,60,,,,
24,down,Danny Saucedo,Happy That You Found Me,19,4,13,,,,
25,-,Peter Jöback,Punch Drunk (feat. Sophie Ellis-Bextor),-,25,2,,,,
26,down,Peg Parnevik,Bättre nu (The Wedding),11,3,28,,,,
27,up,Dua Lipa,Training Season,34,27,11,,,,
28,up,Jason Derulo,When Love Sucks (feat. Dido),30,9,37,,,,
29,down,Benjamin Ingrosso,Kite,20,2,18,,,,
30,up,Albin Lee Meldau,"Elvis, I Love You",32,22,11,,,,
31,down,Viktor Norén & Klara Söderberg,Sång till min bästa vän,29,29,3,,,,
32,up,Sabrina Carpenter,Espresso,51,32,3,,,,
33,down,LIAMOO,Dragon,27,10,12,,,,
34,up,Laleh,Some Die Young,55,12,134,,,,
35,up,Bryan Adams,Summer Of '69,37,26,39,,,,
36,-,Toto,Africa,-,29,46,,,,
37,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),35,16,127,,,,
38,up,Molly Hammar,Ingen annan rör mig som du,49,1,83,,,,
39,down,Miss Li,X,33,1,113,,,,
40,up,Per Gessle & Lena Philipsson,Sällskapssjuk,46,40,3,,,,
41,up,Petra Marklund,Händerna Mot Himlen,47,11,142,,,,
