Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kurt Nilsen,Push Push,1,1,243,,,,
2,up,Gardemusikken,Norwegian Colours,2,1,242,,,,
3,up,Narum,Ælt Som Var Søkk Borte,3,2,242,,,,
4,up,Various Artists,Min Første Cd,4,3,243,,,,
5,up,Hovedøen Social Club,Ay Caramba!,5,4,243,,,,
6,up,Thea Hjelmeland,Solar Plexus,6,5,243,,,,
7,up,Lasse Stefanz,40 Ljuva År,7,6,231,,,,
8,up,Levende Lys,"Alle Våre Barnesanger, Vol. 4",8,6,240,,,,
9,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,9,7,242,,,,
10,up,Lisa Børud,Bli Med,10,8,243,,,,
11,up,Delerium,The Best of Delerium,11,9,115,,,,
12,up,Bo Kaspers Orkester,Söndag I Sängen,12,10,241,,,,
13,up,Loreena McKennitt,The Visit,13,11,242,,,,
14,up,Fred Åkerström,Fred Åkerström Sjunger Bellman - Till Carl Michael,14,11,230,,,,
15,up,Amadou & Mariam,Dimanche à Bamako,15,13,242,,,,
16,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",16,14,241,,,,
17,up,Tore Brunborg & Kjetil Bjerkestrand,"Gull, Røkelse Og Myrra",17,15,237,,,,
18,up,Sigur Rós,Takk...,18,3,243,,,,
19,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,19,17,242,,,,
20,up,Iver Kleive & Aage Kvalbein,Julemeditasjoner,21,18,239,,,,
21,up,Loreena McKennitt,The Mask and Mirror,22,16,242,,,,
22,up,Baksia,Laiv,23,21,240,,,,
23,up,Mosaic,Mitt Hjerte Alltid Vanker,24,18,238,,,,
24,up,Grex Vocalis,Visst Skal Våren Komme,25,19,239,,,,
25,up,Sofia Karlsson,Söder om kärleken (Extended Version),26,23,238,,,,
26,up,Loreena McKennitt,The Wind That Shakes the Barley,27,24,243,,,,
27,up,Staff Benda Bilili,Très très fort,28,25,243,,,,
28,up,Rodrigo y Gabriela,Rodrigo y Gabriela,29,26,243,,,,
29,up,Björn Afzelius & Mikael Wiehe,Björn Afzelius & Mikael Wiehe 1993 - Malmöinspelningarna,30,21,238,,,,
30,up,Deva Premal,Deva Premal Sings the Moola Mantra,31,28,237,,,,
31,up,בלקן ביט בוקס,Nu Med,32,29,201,,,,
32,up,Kampen Janitsjar,Livets Glade Gutter,33,30,162,,,,
33,down,Manu Chao,Clandestino,20,17,237,,,,
34,-,Peter Jöback,En kväll med Peter Jöback,-,32,142,,,,
35,-,The Gloaming,The Gloaming,-,35,1,,,,
36,-,Paddy Reilly,Greatest Hits Live,-,36,1,,,,
