Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,3,1,50,,,,
2,up,Sting,Desert Rose,2,1,50,,,,
3,up,Queen,Bohemian Rhapsody,7,1,50,,,,
4,-,The Doors,Albinoni's Adagio In G Minor (2006 Remastered),-,4,1,,,,
5,up,Paul Anka,Papa,9,2,50,,,,
6,up,Metallica,Nothing Else Matters,10,1,49,,,,
7,up,Queen,We Will Rock You,13,1,50,,,,
8,-,Pink Floyd,Learning to Fly,-,8,3,,,,
9,down,Pink Floyd,High Hopes,1,1,50,,,,
10,up,Guns N' Roses,November Rain,18,4,50,,,,
11,up,Queen,Another One Bites the Dust,25,4,47,,,,
12,up,No Doubt,Don't Speak,44,9,50,,,,
13,-,Staind,Right Here,-,13,1,,,,
14,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,50,,,,
15,up,Metallica,The Unforgiven,22,2,49,,,,
16,-,LINKIN PARK,In the End,-,2,1,,,,
17,-,Bon Jovi,Livin' On a Prayer,-,14,6,,,,
18,-,Phoenix,If I Ever Feel Better,-,18,1,,,,
19,up,Guns N' Roses,Knockin' On Heaven's Door,31,6,50,,,,
20,up,Queen,We Are the Champions,28,3,50,,,,
21,up,Scorpions,Wind of Change (Live),27,2,50,,,,
22,up,Led Zeppelin,Stairway to Heaven,35,6,50,,,,
23,up,Pink Floyd,Hey You,34,3,46,,,,
24,down,Pink Floyd,Marooned,8,6,49,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,38,4,50,,,,
26,-,Opeth,Demon of the Fall,-,26,1,,,,
27,up,The Fray,How to Save a Life,43,10,45,,,,
28,up,Guns N' Roses,Don't Cry (Original),39,6,50,,,,
29,up,The Beatles,Yesterday,41,5,50,,,,
30,-,Opeth,Bleak,-,30,1,,,,
31,up,Sting,Englishman In New York,42,5,49,,,,
32,up,Evanescence,Bring Me To Life,37,4,46,,,,
33,down,Pink Floyd,What Do You Want from Me,14,14,44,,,,
34,down,Pink Floyd,A Great Day for Freedom,17,17,46,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,2,49,,,,
36,-,Elvis Presley,(You're The) Devil In Disguise,-,14,3,,,,
37,-,Disturbed,The Sound of Silence,-,3,48,,,,
38,up,The Cranberries,Zombie,45,7,49,,,,
39,down,Pink Floyd,Coming Back to Life,20,7,44,,,,
40,up,Secondhand Serenade,Fall for You,40,40,2,,,,
41,up,Queen,Don't Stop Me Now,46,6,48,,,,
42,down,Mary Hopkin,Those Were the Days,4,2,45,,,,
43,down,Pink Floyd,Cluster One,23,23,44,,,,
44,up,Snow Patrol,Chasing Cars,48,6,35,,,,
45,-,P!nk,Raise Your Glass,-,45,1,,,,
46,up,Opus,Live Is Life,49,3,11,,,,
47,up,Led Zeppelin,Stairway to Heaven,51,5,47,,,,
48,up,LINKIN PARK,CASTLE OF GLASS,53,7,48,,,,
49,down,Pink Floyd,Wearing the Inside Out,16,16,44,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",56,18,48,,,,
51,down,Nirvana,Smells Like Teen Spirit,33,5,50,,,,
52,up,Pink Floyd,Wish You Were Here,58,7,47,,,,
53,down,Pink Floyd,Keep Talking,26,26,38,,,,
54,down,Pink Floyd,Take It Back,30,30,34,,,,
55,down,Pink Floyd,Poles Apart,32,32,36,,,,
56,down,Scorpions,Wind of Change,52,12,30,,,,
57,up,Magnum,Lost on the Road to Eternity (feat. Tobias Sammet),83,57,2,,,,
58,-,Siouxsie & The Banshees,Christine,-,10,1,,,,
59,up,Nirvana,The Man Who Sold the World (MTV Unplugged),62,4,34,,,,
60,-,LINKIN PARK,Numb,-,1,3,,,,
61,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],63,14,36,,,,
62,down,Survivor,Eye of the Tiger,15,5,46,,,,
63,up,Aerosmith,Dream On,64,3,36,,,,
64,down,Queen,The Show Must Go On,36,7,38,,,,
65,up,Kings of Leon,Use Somebody,65,13,40,,,,
66,up,3 Doors Down,Here Without You,68,16,39,,,,
67,up,Steve Perry,Easy To Love,86,67,2,,,,
68,up,Steve Perry,Sun Shines Gray,88,68,2,,,,
69,down,Pink Floyd,Comfortably Numb,29,9,31,,,,
70,up,Steve Perry,No Erasin',89,70,2,,,,
71,up,Kansas,Dust In the Wind,84,51,2,,,,
72,-,Siouxsie & The Banshees,Israel,-,11,1,,,,
73,down,Pink Floyd,Lost for Words,66,52,39,,,,
74,-,Siouxsie & The Banshees,Dear Prudence,-,13,1,,,,
75,down,AC/DC,T.N.T.,67,23,34,,,,
76,-,Siouxsie & The Banshees,Swimming Horses,-,17,1,,,,
77,up,Steve Perry,Captured By the Moment,90,77,2,,,,
78,down,John Mayer,Who You Love (feat. Katy Perry),69,4,31,,,,
79,up,Steve Perry,If You Need Me Call Me,91,79,2,,,,
80,down,Scorpions,Still Loving You,70,8,32,,,,
81,up,Steve Perry,Tuesday Heartache,92,81,2,,,,
82,up,Steve Perry,Listen to Your Heart,93,82,2,,,,
83,up,Steve Perry,Stand Up (Before It's Too Late),94,83,2,,,,
84,-,Siouxsie & The Banshees,Dazzle,-,19,1,,,,
85,-,ZZ Top,Gimme All Your Lovin',-,20,1,,,,
86,down,Bryan Adams,Please Forgive Me,72,2,19,,,,
87,down,Metallica,Enter Sandman,76,11,32,,,,
88,-,Siouxsie & The Banshees,Kiss Them For Me,-,45,1,,,,
89,-,Siouxsie & The Banshees,Cities In Dust,-,47,1,,,,
90,-,Fleetwood Mac,Say You Love Me,-,72,1,,,,
91,-,Siouxsie & The Banshees,Melt!,-,73,1,,,,
92,down,Kenny Rogers,She Believes In Me,6,6,2,,,,
93,up,Queen,I Want It All,95,36,2,,,,
94,down,Eye of the Tiger,Eye of the Tiger (Single),74,2,6,,,,
95,down,AC/DC,Highway to Hell,77,3,29,,,,
96,down,AC/DC,Shot in the Dark,75,39,2,,,,
97,down,Rod Stewart,Sailing,60,60,2,,,,
98,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],78,14,21,,,,
99,down,The Police,Every Breath You Take,47,10,25,,,,
100,down,Pink Floyd,Brain Damage (2011 Remastered Version),79,41,26,,,,
