Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Eagles,Hotel California,13,1,92,,,,
3,down,Paul McCartney,Find My Way,2,1,34,,,,
4,down,Sting,Desert Rose,3,1,92,,,,
5,down,Queen,Bohemian Rhapsody,4,1,92,,,,
6,down,Metallica,Nothing Else Matters,5,1,91,,,,
7,-,Acoustic Guitar Revival,Losing My Religion (Acoustic Version),-,7,1,,,,
8,down,Mary Hopkin,Those Were the Days,6,2,87,,,,
9,down,Pink Floyd,High Hopes,7,1,92,,,,
10,down,Paul Anka,Papa,8,2,92,,,,
11,up,Queen,We Will Rock You,11,1,92,,,,
12,up,Aerosmith,I Don't Want to Miss a Thing,14,5,24,,,,
13,down,Metallica,The Unforgiven,9,2,91,,,,
14,-,Guns N' Roses,ABSUЯD,-,14,1,,,,
15,up,Disturbed,The Sound of Silence,20,3,90,,,,
16,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",22,6,92,,,,
17,up,LINKIN PARK,In the End,24,2,43,,,,
18,down,LINKIN PARK,Numb,10,1,45,,,,
19,up,Queen,We Are the Champions,25,3,92,,,,
20,up,Profiler,Revert,45,20,2,,,,
21,up,Scorpions,Wind of Change (Live),42,2,92,,,,
22,-,Bad Wolves,Zombie,-,22,1,,,,
23,up,Led Zeppelin,Stairway to Heaven,29,6,92,,,,
24,up,Nirvana,Smells Like Teen Spirit,30,5,91,,,,
25,up,No Doubt,Don't Speak,32,9,92,,,,
26,up,Pink Floyd,Marooned,33,6,89,,,,
27,up,Paul McCartney & Beck,Find My Way,95,2,5,,,,
28,up,Pink Floyd,Hey You,34,3,88,,,,
29,-,YOSHIKI,Red Swan (feat. HYDE),-,29,2,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,2,91,,,,
31,-,Eric Carmen,All By Myself,-,31,1,,,,
32,up,Evanescence,Bring Me To Life,37,4,80,,,,
33,-,YOSHIKI,Red Swan (feat. HYDE) [Instrumental],-,33,3,,,,
34,up,Queen,Don't Stop Me Now,39,6,90,,,,
35,up,The Beatles,Yesterday,40,5,92,,,,
36,-,Måneskin,I WANNA BE YOUR SLAVE,-,6,7,,,,
37,up,Evanescence,My Immortal (Band Version),56,16,21,,,,
38,up,Sting,Englishman In New York,41,5,91,,,,
39,-,Kfir Ochaion,Game of Thrones,-,39,1,,,,
40,-,Bad Wolves,Zombie (Acoustic),-,40,3,,,,
41,-,Caparezza,Traccia 10,-,41,3,,,,
42,up,The Cranberries,Zombie,48,7,91,,,,
43,up,Queen,Another One Bites the Dust,50,4,89,,,,
44,up,Snow Patrol,Chasing Cars,52,6,77,,,,
45,down,Guns N' Roses,November Rain,16,4,92,,,,
46,down,Evanescence,My Immortal,28,6,21,,,,
47,-,JadaL,Helwa Ya Baladi,-,47,1,,,,
48,up,Led Zeppelin,Stairway to Heaven,53,5,87,,,,
49,up,Opus,Live Is Life,54,3,44,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",55,18,90,,,,
51,up,LINKIN PARK,CASTLE OF GLASS,57,7,90,,,,
52,-,Mourning Tears,Emelie,-,52,1,,,,
53,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],26,14,74,,,,
54,up,Pink Floyd,What Do You Want from Me,58,14,86,,,,
55,up,Pink Floyd,Wish You Were Here,59,7,88,,,,
56,up,Survivor,Eye of the Tiger,60,5,86,,,,
57,down,Pink Floyd,Coming Back to Life,31,7,82,,,,
58,up,Nirvana,The Man Who Sold the World (MTV Unplugged),61,4,74,,,,
59,up,Evanescence,Hello,62,7,20,,,,
60,down,Guns N' Roses,Knockin' On Heaven's Door,27,6,92,,,,
61,up,Queen,The Show Must Go On,63,7,78,,,,
62,up,Scorpions,Wind of Change,65,12,68,,,,
63,up,Pink Floyd,Wearing the Inside Out,66,16,85,,,,
64,up,Pink Floyd,A Great Day for Freedom,67,17,85,,,,
65,up,The Fray,How to Save a Life,69,10,83,,,,
66,up,Pink Floyd,Cluster One,71,23,81,,,,
67,up,Pink Floyd,Comfortably Numb,72,9,69,,,,
68,up,Aerosmith,Dream On,74,3,72,,,,
69,up,Metallica,Enter Sandman,91,11,67,,,,
70,up,Pink Floyd,Keep Talking,77,26,74,,,,
71,up,Pink Floyd,Take It Back,79,30,70,,,,
72,up,Pink Floyd,Poles Apart,80,32,70,,,,
73,up,Scorpions,Still Loving You,81,8,67,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,38,4,92,,,,
75,up,Kings of Leon,Use Somebody,83,13,73,,,,
76,down,Guns N' Roses,Don't Cry (Original),46,6,92,,,,
77,down,Soen,EMDR,44,44,2,,,,
78,down,The Safest Ledge,What Have You Done,47,15,2,,,,
79,up,Pink Floyd,Lost for Words,84,52,71,,,,
80,up,AC/DC,T.N.T.,85,23,66,,,,
81,down,Keith Wallen,Wildfire,51,51,2,,,,
82,up,Bryan Adams,Please Forgive Me,86,2,51,,,,
83,down,LØREN,NEED (ooo-eee),36,36,2,,,,
84,-,Neil Young & Stray Gators,Old Man (Live),-,56,1,,,,
85,up,John Mayer,Who You Love (feat. Katy Perry),92,4,62,,,,
86,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],93,7,48,,,,
87,up,U2,One,94,17,45,,,,
88,up,AC/DC,Highway to Hell,97,3,55,,,,
89,down,Bob Dylan,You're a Big Girl Now,64,64,2,,,,
90,down,The Replacements,Can't Hardly Wait (Alternate Version),70,70,2,,,,
91,down,The Replacements,Skyway,73,73,2,,,,
92,down,The Replacements,Bastards of Young,76,76,2,,,,
93,down,The Replacements,Swingin Party,78,78,2,,,,
94,down,The Replacements,Unsatisfied,82,82,2,,,,
95,down,Europe,The Final Countdown (Single Version),49,49,2,,,,
96,up,3 Doors Down,Here Without You,98,16,73,,,,
97,down,Coheed and Cambria,Shoulders,12,12,3,,,,
98,down,Tremonti,If Not for You,15,15,3,,,,
99,down,Pistols at Dawn,Now Is the Time,17,17,3,,,,
100,up,The Police,Every Breath You Take,100,10,48,,,,
