Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,176,,,,
2,up,Paul McCartney,Find My Way,2,1,118,,,,
3,up,Sting,Shape of My Heart,4,3,19,,,,
4,down,Mary Hopkin,Those Were the Days,3,2,171,,,,
5,-,lemon mouth,Blindfold,-,5,1,,,,
6,-,Blondie,Atomic,-,6,1,,,,
7,down,Paul Anka,Papa,5,2,176,,,,
8,-,KILLBOY,Jolene,-,8,1,,,,
9,down,Disturbed,The Sound of Silence,6,3,173,,,,
10,down,LINKIN PARK,In the End,7,2,123,,,,
11,-,Daemonarch,Hymn to Lucifer,-,6,1,,,,
12,-,Atreyu,Watch Me Burn,-,12,1,,,,
13,-,alt.,A.D.D,-,13,1,,,,
14,-,Simbulis,Silhouette,-,14,1,,,,
15,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",9,6,176,,,,
16,-,Blondie,In the Flesh,-,16,1,,,,
17,-,Queen,The Show Must Go On,-,7,153,,,,
18,-,Citizen Soldier & Royal Bliss,Through Hell,-,18,1,,,,
19,-,SiM,The Rumbling,-,13,6,,,,
20,-,3 Doors Down,When You're Young,-,20,1,,,,
21,-,Pop Evil,Worth It,-,21,1,,,,
22,up,Pink Floyd,Hey You,45,3,172,,,,
23,down,Pink Floyd,High Hopes,10,1,176,,,,
24,-,Vyacheslav Butusov,Девушка по городу,-,24,1,,,,
25,-,Vyacheslav Butusov,Песня идущего домой,-,25,1,,,,
26,-,Queen,We Will Rock You,-,1,170,,,,
27,-,Agatha Christie,Сказочная тайга,-,27,1,,,,
28,down,Queen,Bohemian Rhapsody,11,1,176,,,,
29,-,Blondie,Sound-A-Sleep,-,29,1,,,,
30,-,Deep Purple,Child In Time (Single Edit),-,22,2,,,,
31,-,Blondie,Heart of Glass,-,27,1,,,,
32,-,Agatha Christie,Как на войне,-,32,1,,,,
33,-,Blondie,Shayla,-,33,1,,,,
34,-,The Jimi Hendrix Experience,All Along the Watchtower,-,34,3,,,,
35,-,Blondie,Fade Away and Radiate,-,35,1,,,,
36,-,3 Doors Down,When You're Young (Acoustic Version),-,36,1,,,,
37,-,Blondie,Rapture,-,15,3,,,,
38,down,Led Zeppelin,Stairway to Heaven,13,5,169,,,,
39,-,Blondie,Rapture (Special Disco Mix) [2001 Remaster],-,39,1,,,,
40,down,LINKIN PARK,CASTLE OF GLASS,14,7,174,,,,
41,-,Blondie,Suzy & Jeffrey,-,41,1,,,,
42,down,Survivor,Eye of the Tiger,15,5,169,,,,
43,-,Blondie,Call Me (Long Version),-,43,1,,,,
44,-,War & Eric Burdon,Spill The Wine,-,44,1,,,,
45,down,The Fray,How to Save a Life,16,10,164,,,,
46,-,The Veer Union,The Ghost of You,-,46,1,,,,
47,-,Big Wreck,Hangers On,-,44,1,,,,
48,-,Devour the Day,Killing Time,-,48,1,,,,
49,-,STARSET & Judge & Jury,Waiting on the Sky to Change (feat. Breaking Benjamin),-,32,3,,,,
50,-,Alura,Totem,-,50,1,,,,
51,-,Big Wreck,Melody & Sound,-,46,1,,,,
52,-,For the Fallen Dreams,Without You,-,52,1,,,,
53,-,HIMALAYAS,Leave This Place,-,53,1,,,,
54,-,Big Wreck,Fall Over,-,47,1,,,,
55,down,Scorpions,Still Loving You,18,8,147,,,,
56,down,Frankie Valli,Can't Take My Eyes Off You,19,4,88,,,,
57,-,Sleeping Dog,It's the Way,-,50,1,,,,
58,-,STARSET,Manifest,-,58,1,,,,
59,up,Sting,Desert Rose,72,1,175,,,,
60,down,Metallica,Nothing Else Matters,20,1,162,,,,
61,-,Sleeping Dog,Dreamer,-,52,1,,,,
62,down,Kings of Leon,Use Somebody,21,13,148,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,2,175,,,,
64,-,Sleeping Dog,Cherry Pick,-,54,1,,,,
65,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],25,14,121,,,,
66,down,Pink Floyd,Marooned,26,6,172,,,,
67,-,DRAGONFLY EFFECT,Infected,-,56,1,,,,
68,down,AC/DC,T.N.T.,28,23,140,,,,
69,down,Queen,We Are the Champions,29,3,176,,,,
70,down,AC/DC,Highway to Hell,31,3,127,,,,
71,down,LINKIN PARK & Kiiara,Heavy,33,32,36,,,,
72,-,Tanzwut,Pack schlägt sich (feat. Saltatio Mortis),-,60,1,,,,
73,down,LINKIN PARK,Numb,51,1,127,,,,
74,down,Leonard Cohen,Dance Me to the End of Love,48,34,10,,,,
75,down,April Rain,Waiting for Sunrise,12,12,2,,,,
76,down,John Mayer,Who You Love (feat. Katy Perry),34,4,122,,,,
77,down,April Rain,Exploring Yourself with a Knife,23,23,2,,,,
78,down,Rock Guitar Factory,Babe I'm Gonna Leave You Guitar Lick James Delia,69,69,2,,,,
79,down,Rock Guitar Factory,"Back In Black, Guitar Drum, Lick Jam",70,70,2,,,,
80,down,Deftones,Sextape,50,50,4,,,,
81,down,Queen,Don't Stop Me Now,35,6,174,,,,
82,-,Gutter King,Bloodrush,-,23,1,,,,
83,-,Tanus,Abyss,-,27,1,,,,
84,down,Elvis Presley,Can't Help Falling In Love,36,8,45,,,,
85,down,Bella Ciao,Bella Ciao,38,7,59,,,,
86,down,Kenny Rogers,Lady,44,7,31,,,,
87,-,Eye of the Tiger,Eye of the Tiger (Single),-,2,34,,,,
88,down,Deftones,My Own Summer (Shove It),8,8,3,,,,
89,down,Pink Floyd,Wish You Were Here,39,7,172,,,,
90,down,The Doors,Riders On the Storm,41,12,49,,,,
