Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,32,,,,
2,up,Sting,Desert Rose,4,1,32,,,,
3,down,Scorpions,Wind of Change (Live),2,2,32,,,,
4,up,Queen,We Will Rock You,7,1,32,,,,
5,-,Little River Band,Reminiscing,-,5,1,,,,
6,up,Pink Floyd,High Hopes,8,1,32,,,,
7,-,Primus,Wynona's Big Brown Beaver,-,7,1,,,,
8,down,Queen,Bohemian Rhapsody,3,1,32,,,,
9,up,Metallica,Nothing Else Matters,9,1,31,,,,
10,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,5,4,,,,
11,down,Paul Anka,Papa,10,2,32,,,,
12,down,Aerosmith,I Don't Want to Miss a Thing,11,8,16,,,,
13,up,Shivaree,Goodnight Moon,56,13,4,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,2,31,,,,
15,-,The Living Tombstone,Drunk,-,15,1,,,,
16,down,Guns N' Roses,November Rain,12,4,32,,,,
17,down,Disturbed,The Sound of Silence,15,3,32,,,,
18,-,Everybody Loves an Outlaw,I See Red,-,18,1,,,,
19,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",16,6,32,,,,
20,down,Metallica,The Unforgiven,17,2,31,,,,
21,down,Guns N' Roses,Knockin' On Heaven's Door,19,6,32,,,,
22,up,The Murder of My Sweet,Another Dawn,83,22,2,,,,
23,up,Pink Floyd,Hey You,24,3,28,,,,
24,down,Queen,We Are the Champions,22,3,32,,,,
25,-,Van Morrison,Days Like This,-,25,1,,,,
26,down,Nirvana,Smells Like Teen Spirit,23,5,32,,,,
27,-,The Outfield,Your Love,-,27,1,,,,
28,up,Queen,The Show Must Go On,71,7,22,,,,
29,down,Led Zeppelin,Stairway to Heaven,26,6,32,,,,
30,down,Evanescence,Bring Me To Life,27,4,28,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,30,4,32,,,,
32,up,Guns N' Roses,Don't Cry (Original),33,6,32,,,,
33,-,Bella Ciao,Bella Ciao,-,7,8,,,,
34,up,The Beatles,Yesterday,36,5,32,,,,
35,up,Kenny Rogers,Lady,82,7,6,,,,
36,up,Sting,Englishman In New York,37,5,31,,,,
37,up,Pink Floyd,Marooned,38,6,31,,,,
38,up,The Cranberries,Zombie,43,7,31,,,,
39,up,No Doubt,Don't Speak,42,9,32,,,,
40,down,Mary Hopkin,Those Were the Days,5,2,30,,,,
41,up,Queen,Don't Stop Me Now,44,6,30,,,,
42,-,Lotte Kestner,True Faith,-,42,1,,,,
43,up,Snow Patrol,Chasing Cars,45,6,17,,,,
44,up,The Mission,Deliverance (Radio Edit),51,44,2,,,,
45,-,Ozzy Osbourne,Goodbye,-,45,1,,,,
46,-,The Jimi Hendrix Experience,All Along the Watchtower,-,34,1,,,,
47,up,The Police,Every Breath You Take,61,10,13,,,,
48,down,Led Zeppelin,Stairway to Heaven,46,5,30,,,,
49,down,Metallica,The Day That Never Comes,34,18,2,,,,
50,-,Pink Floyd,Wish You Were Here,-,23,8,,,,
51,down,LINKIN PARK,CASTLE OF GLASS,47,7,31,,,,
52,up,Ufuk Beydemir,Ay Tenli Kadın,57,25,2,,,,
53,down,Queen,Another One Bites the Dust,49,4,30,,,,
54,down,Coldplay,Clocks,50,22,29,,,,
55,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",52,18,31,,,,
56,down,Pink Floyd,What Do You Want from Me,53,14,27,,,,
57,up,John Mayer,XO,93,57,2,,,,
58,down,Pink Floyd,Wish You Were Here,55,7,30,,,,
59,down,Survivor,Eye of the Tiger,54,5,29,,,,
60,down,The Fray,How to Save a Life,58,10,28,,,,
61,down,Pink Floyd,Wearing the Inside Out,59,16,27,,,,
62,down,Pink Floyd,A Great Day for Freedom,60,17,29,,,,
63,down,Pink Floyd,Coming Back to Life,62,7,27,,,,
64,down,Pink Floyd,Cluster One,63,23,27,,,,
65,down,Aerosmith,Dream On,64,3,20,,,,
66,up,Scorpions,Wind of Change,66,12,14,,,,
67,up,Pink Floyd,Keep Talking,68,26,22,,,,
68,up,Kings of Leon,Use Somebody,70,13,24,,,,
69,up,Bob Dylan,One More Cup of Coffee,78,69,2,,,,
70,up,Pink Floyd,Lost for Words,72,52,23,,,,
71,up,Pink Floyd,Take It Back,73,30,19,,,,
72,up,Pink Floyd,Poles Apart,75,32,21,,,,
73,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],77,14,19,,,,
74,up,AC/DC,T.N.T.,86,23,19,,,,
75,up,Nirvana,The Man Who Sold the World (MTV Unplugged),87,4,17,,,,
76,up,John Mayer,Who You Love (feat. Katy Perry),88,4,16,,,,
77,up,Scorpions,Still Loving You,89,8,17,,,,
78,up,Metallica,Enter Sandman,90,11,17,,,,
79,up,Pink Floyd,Comfortably Numb,91,9,15,,,,
80,up,AC/DC,Highway to Hell,94,3,15,,,,
81,up,Pink Floyd,Brain Damage (2011 Remastered Version),100,41,12,,,,
82,-,Pink Floyd,Money (2011 Remastered Version),-,45,10,,,,
83,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,14,8,,,,
84,-,The Doors,Riders On the Storm,-,12,8,,,,
85,up,3 Doors Down,Here Without You,92,16,23,,,,
86,down,Rare Bird,Sympathy,40,40,4,,,,
87,-,The Doors,People Are Strange,-,18,7,,,,
88,up,Bryan Adams,Please Forgive Me,97,2,7,,,,
89,-,The Fray,Never Say Never,-,16,5,,,,
90,down,Skillet,Fire and Fury,18,18,2,,,,
91,down,Dropkick Murphys,I'm Shipping Up to Boston,13,13,2,,,,
92,down,Santana,Smoke On the Water (feat. Jacoby Shaddix),25,25,2,,,,
93,down,Jimi Hendrix,Purple Haze (Live),32,32,2,,,,
94,-,Scorpions,When the Smoke Is Going Down (Live),-,11,5,,,,
95,down,The Doors,Maggie M'Gill (2006 Remastered),20,20,2,,,,
96,down,The Doors,You're Lost Little Girl (2006 Remastered),21,21,2,,,,
97,-,Supertramp,Logical Song,-,20,3,,,,
98,down,The Bravery,Above and Below,6,6,2,,,,
99,-,Pink Floyd,Time (2011 Remastered Version),-,15,4,,,,
100,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,3,,,,
