Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,235,,,,
2,up,Paul McCartney,Find My Way,2,1,177,,,,
3,-,Hello Sleepwalkers,Goyanomachiawase,-,3,1,,,,
4,-,SXMPRA,Cowbell Warrior!,-,4,1,,,,
5,down,Mary Hopkin,Those Were the Days,4,2,230,,,,
6,up,Evanescence,My Immortal,20,6,101,,,,
7,up,Disturbed,The Sound of Silence,24,3,228,,,,
8,up,Pink Floyd,Hey You,28,3,230,,,,
9,down,LINKIN PARK,In the End,6,2,181,,,,
10,up,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),53,10,2,,,,
11,up,U2,Silver and Gold (Live),26,11,2,,,,
12,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",9,6,235,,,,
13,down,LINKIN PARK,Numb,10,1,185,,,,
14,down,Sting,Desert Rose,11,1,234,,,,
15,-,deer death,"Yet, I Feel Alone",-,10,1,,,,
16,down,Pink Floyd,High Hopes,12,1,234,,,,
17,down,Sting,Shape of My Heart,14,3,76,,,,
18,down,Queen,Bohemian Rhapsody,15,1,235,,,,
19,-,Megadeth,Time: The End,-,19,1,,,,
20,down,Led Zeppelin,Stairway to Heaven,16,5,228,,,,
21,-,Megadeth,Ecstasy,-,21,1,,,,
22,down,Survivor,Eye of the Tiger,17,5,226,,,,
23,down,LINKIN PARK,CASTLE OF GLASS,18,7,233,,,,
24,-,Megadeth,Wanderlust (Remastered 2004),-,24,1,,,,
25,down,Scorpions,Still Loving You,19,8,200,,,,
26,-,No Mercy,Missing,-,26,3,,,,
27,down,Metallica,Nothing Else Matters,21,1,218,,,,
28,down,The Fray,How to Save a Life,22,10,223,,,,
29,-,LEAP,One Way Out,-,14,1,,,,
30,down,Eye of the Tiger,Eye of the Tiger (Single),23,2,93,,,,
31,down,Frankie Valli,Can't Take My Eyes Off You,25,4,147,,,,
32,down,Chris Cornell,Nearly Forgot My Broken Heart,8,8,2,,,,
33,down,Kings of Leon,Use Somebody,29,13,207,,,,
34,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,2,234,,,,
35,down,AC/DC,T.N.T.,33,23,197,,,,
36,-,Wayland,Indiana Jones,-,36,1,,,,
37,down,AC/DC,Highway to Hell,35,3,186,,,,
38,up,Deftones,My Own Summer (Shove It),54,8,7,,,,
39,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,14,180,,,,
40,down,Queen,Don't Stop Me Now,37,6,233,,,,
41,down,Queen,We Are the Champions,39,3,235,,,,
42,up,LINKIN PARK & Kiiara,Heavy,42,32,95,,,,
43,up,John Mayer,Who You Love (feat. Katy Perry),43,4,181,,,,
44,up,Elvis Presley,Can't Help Falling In Love,44,8,104,,,,
45,up,Kenny Rogers,Lady,45,7,89,,,,
46,up,Bella Ciao,Bella Ciao,46,7,118,,,,
47,up,Pink Floyd,Wish You Were Here,48,7,231,,,,
48,up,The Doors,Riders On the Storm,49,12,106,,,,
49,up,Metallica,The Unforgiven,50,2,148,,,,
50,up,The The,This Is the Day,57,50,2,,,,
51,up,The Fray,Never Say Never,51,16,79,,,,
52,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],60,9,92,,,,
53,up,The Doors,People Are Strange,61,18,93,,,,
54,up,Leonard Cohen,Dance Me to the End of Love,62,34,55,,,,
55,up,JAY-Z & LINKIN PARK,Numb / Encore,63,11,63,,,,
56,-,Billy Joel,Vienna,-,21,3,,,,
57,up,Journey,Don't Stop Believin',64,29,59,,,,
58,down,Opeth,Closure,32,32,2,,,,
59,down,Megadeth,Time: The Beginning,38,38,2,,,,
60,down,Megadeth,Insomnia,40,40,2,,,,
61,-,Jean-Luc Differdange,Si L'amour Existe,-,31,1,,,,
62,down,deer death,Bleach (feat. richmnkey),3,3,2,,,,
63,down,*Parti!*,Vows,5,5,2,,,,
64,down,From Indian Lakes,The Wilderness,7,7,2,,,,
