Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,5,1,69,,,,
2,up,Eagles,Hotel California,2,1,69,,,,
3,down,Paul McCartney,Find My Way,1,1,11,,,,
4,up,Queen,Bohemian Rhapsody,8,1,69,,,,
5,-,Aerosmith,I Don't Want to Miss a Thing,-,5,1,,,,
6,up,Mary Hopkin,Those Were the Days,12,2,64,,,,
7,up,Metallica,Nothing Else Matters,7,1,68,,,,
8,up,Nirvana,Smells Like Teen Spirit,30,5,69,,,,
9,down,Queen,Don't Stop Me Now,6,6,67,,,,
10,up,Pink Floyd,High Hopes,10,1,69,,,,
11,up,Paul Anka,Papa,11,2,69,,,,
12,down,Queen,We Will Rock You,3,1,69,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,21,4,69,,,,
14,up,Guns N' Roses,November Rain,16,4,69,,,,
15,up,Metallica,The Unforgiven,18,2,68,,,,
16,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,15,,,,
17,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,69,,,,
18,up,LINKIN PARK,In the End,52,2,20,,,,
19,up,Queen,We Are the Champions,22,3,69,,,,
20,up,Guns N' Roses,Knockin' On Heaven's Door,23,6,69,,,,
21,-,Tenth Planet,Long Way Back,-,21,1,,,,
22,up,LINKIN PARK,Numb,28,1,22,,,,
23,-,Matchbox Twenty,Disease (Acoustic) [Bonus Track],-,23,1,,,,
24,-,Robin Beck,The One,-,24,1,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,2,68,,,,
26,up,Led Zeppelin,Stairway to Heaven,31,6,69,,,,
27,up,Pink Floyd,Hey You,33,3,65,,,,
28,up,Sting,Englishman In New York,34,5,68,,,,
29,-,Guthrie Govan,The Outsider,-,29,1,,,,
30,up,No Doubt,Don't Speak,36,9,69,,,,
31,up,Happy Birthday,Happy Birthday (King of Rock 'n' Roll Version),53,18,2,,,,
32,-,Nirvana,In Bloom (Nevermind Version),-,26,2,,,,
33,up,Guns N' Roses,Don't Cry (Original),38,6,69,,,,
34,down,Scorpions,Wind of Change,15,12,48,,,,
35,down,Queen,Another One Bites the Dust,13,4,66,,,,
36,up,Pink Floyd,Marooned,39,6,68,,,,
37,down,Scorpions,Wind of Change (Live),20,2,69,,,,
38,-,Bad Wolves,Sober,-,38,1,,,,
39,-,Nirvana,Sliver,-,39,1,,,,
40,up,The Beatles,Yesterday,40,5,69,,,,
41,-,Nirvana,You Know You're Right,-,41,1,,,,
42,-,Andy James,The Wind That Shakes the Heart,-,42,1,,,,
43,down,The Cranberries,Zombie,41,7,68,,,,
44,down,Snow Patrol,Chasing Cars,43,6,54,,,,
45,-,Blondie,Atomic (2001 Remaster),-,45,1,,,,
46,down,Led Zeppelin,Stairway to Heaven,45,5,64,,,,
47,up,Opus,Live Is Life,47,3,30,,,,
48,-,Blondie,One Way or Another,-,48,1,,,,
49,-,Dave Matthews Band,If Only,-,49,1,,,,
50,-,Joe Cocker,Unchain My Heart,-,50,1,,,,
51,down,LINKIN PARK,CASTLE OF GLASS,49,7,67,,,,
52,down,Pink Floyd,What Do You Want from Me,50,14,63,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",51,18,67,,,,
54,up,Survivor,Eye of the Tiger,55,5,64,,,,
55,-,Guns N' Roses,This I Love,-,34,1,,,,
56,up,3 Doors Down,Here Without You,56,16,56,,,,
57,up,Pink Floyd,Wish You Were Here,57,7,66,,,,
58,up,Bob Dylan,Like a Rolling Stone,92,17,2,,,,
59,up,Pink Floyd,Wearing the Inside Out,60,16,63,,,,
60,up,Pink Floyd,A Great Day for Freedom,61,17,65,,,,
61,-,The Alan Parsons Project,Eye In the Sky,-,16,3,,,,
62,up,The Fray,How to Save a Life,62,10,64,,,,
63,up,Pink Floyd,Coming Back to Life,63,7,62,,,,
64,up,Trippie Redd & Travis Barker,GERONIMO (feat. Chino Moreno),80,64,2,,,,
65,down,Pink Floyd,Cluster One,64,23,62,,,,
66,down,Aerosmith,Dream On,65,3,53,,,,
67,up,Thousand Below,Gone To Me,81,67,2,,,,
68,down,Nirvana,The Man Who Sold the World (MTV Unplugged),66,4,52,,,,
69,up,Chevelle,Remember When,83,69,2,,,,
70,down,Pink Floyd,Keep Talking,68,26,55,,,,
71,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],69,14,54,,,,
72,up,FALSET,9 Minute Drive,85,72,2,,,,
73,up,FALSET,Dear Heaven Dear Hell,86,73,2,,,,
74,up,Jamie Harrison Guitar,Sultans of Swing,94,74,2,,,,
75,-,Chastain,For Those Who Dare (feat. Leather) [Remastered],-,75,1,,,,
76,-,Blondie,Heart of Glass,-,41,1,,,,
77,down,Pink Floyd,Take It Back,70,30,51,,,,
78,down,Pink Floyd,Poles Apart,71,32,53,,,,
79,down,Pink Floyd,Comfortably Numb,72,9,50,,,,
80,down,Scorpions,Still Loving You,58,8,50,,,,
81,-,yirmi7 & Birol Namoğlu,Muhtemel Aşk,-,33,3,,,,
82,-,"Crosby, Stills, Nash & Young",Our House,-,82,1,,,,
83,down,Queen,The Show Must Go On,78,7,56,,,,
84,down,Trippie Redd & Travis Barker,RED SKY (feat. Machine Gun Kelly),32,32,2,,,,
85,up,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),88,85,2,,,,
86,down,Kings of Leon,Use Somebody,73,13,58,,,,
87,-,Noir Désir,Le vent nous portera,-,29,1,,,,
88,-,Maria Daines,That's What the Blues Is All About,-,32,1,,,,
89,-,Brendan James,None of Them Are You,-,35,1,,,,
90,down,Metallica,Enter Sandman,25,11,49,,,,
91,down,Bryan Adams,Please Forgive Me,35,2,37,,,,
92,-,Three Days Grace,Never Too Late,-,22,3,,,,
93,down,Pink Floyd,Lost for Words,74,52,57,,,,
94,down,Elvis Costello,She,37,16,4,,,,
95,down,AC/DC,T.N.T.,75,23,52,,,,
96,down,John Mayer,Who You Love (feat. Katy Perry),76,4,49,,,,
97,down,Journey,Separate Ways (Worlds Apart),46,41,2,,,,
98,down,Disturbed,The Sound of Silence,9,3,67,,,,
99,down,The Doors,Five To One,44,44,2,,,,
100,down,Fernando Jonas,Angelique Mon Amour,48,48,2,,,,
