Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,11,,,,
2,up,Queen,Bohemian Rhapsody,5,1,11,,,,
3,up,Sting,Desert Rose,3,1,11,,,,
4,-,Akher Zapheer,Ghubar Njoom,-,4,1,,,,
5,up,Sting,Englishman In New York,7,5,10,,,,
6,up,Evanescence,The Chain,16,6,2,,,,
7,up,Pink Floyd,High Hopes,8,1,11,,,,
8,up,Queen,We Will Rock You,10,1,11,,,,
9,up,Metallica,Nothing Else Matters,12,1,11,,,,
10,up,Mary Hopkin,Those Were the Days,13,2,11,,,,
11,-,Metallica,Enter Sandman,-,11,2,,,,
12,up,Aerosmith,I Don't Want to Miss a Thing,14,8,11,,,,
13,-,Akher Zapheer,Metfaje',-,13,1,,,,
14,up,ZZ Top,Blue Jeans Blues (Remastered Version),79,14,2,,,,
15,up,Guns N' Roses,November Rain,17,4,11,,,,
16,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",18,6,11,,,,
17,up,Disturbed,The Sound of Silence,19,3,11,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,26,6,11,,,,
19,up,Metallica,The Unforgiven,31,2,11,,,,
20,up,Led Zeppelin,Stairway to Heaven,35,6,11,,,,
21,-,Metallica,One (Remastered),-,15,1,,,,
22,up,Nirvana,Smells Like Teen Spirit,36,5,11,,,,
23,-,Dan Gautreau & Wolfgang Black,With You,-,23,1,,,,
24,down,Paul Anka,Papa,2,2,11,,,,
25,up,Queen,We Are the Champions,39,3,11,,,,
26,-,Kenny Rogers,Lady,-,7,1,,,,
27,-,The Cure,Close to Me (Studio Demo),-,27,1,,,,
28,-,LINKIN PARK,What I've Done,-,28,1,,,,
29,-,Jackson Browne,Here,-,29,1,,,,
30,-,Nickelback,If Everyone Cared,-,30,1,,,,
31,up,The Beatles,Yesterday,42,5,11,,,,
32,-,Jackson Browne,Which Side?,-,32,1,,,,
33,up,Pink Floyd,Marooned,46,6,10,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,48,4,11,,,,
35,-,Jackson Browne,If I Could Be Anywhere,-,35,1,,,,
36,up,Guns N' Roses,Don't Cry (Original),47,6,11,,,,
37,-,Jackson Browne,The Long Way Around,-,37,1,,,,
38,up,No Doubt,Don't Speak,43,9,11,,,,
39,-,Jackson Browne,Yeah Yeah,-,39,1,,,,
40,down,Scorpions,Wind of Change (Live),22,2,11,,,,
41,-,Jackson Browne,The Birds of St. Marks,-,41,1,,,,
42,up,Led Zeppelin,Stairway to Heaven,55,5,9,,,,
43,down,Camel,Coming of Age,15,15,2,,,,
44,up,LINKIN PARK,CASTLE OF GLASS,56,7,10,,,,
45,down,Camel,Eyes of Ireland,25,25,2,,,,
46,up,The Cranberries,Zombie,58,7,10,,,,
47,down,Camel,Watching the Bobbins,33,33,2,,,,
48,up,Coldplay,Clocks,59,22,9,,,,
49,down,Camel,Send Home the Slates,38,38,2,,,,
50,down,Queen,Don't Stop Me Now,28,6,10,,,,
51,up,Pink Floyd,Wish You Were Here,62,7,10,,,,
52,up,Survivor,Eye of the Tiger,60,5,9,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,2,10,,,,
54,up,Queen,Another One Bites the Dust,61,4,9,,,,
55,up,ZZ Top,La grange (2005 Remastered Version),93,53,2,,,,
56,up,Pink Floyd,What Do You Want from Me,63,14,8,,,,
57,-,Lindemann,Platz eins,-,57,1,,,,
58,-,Lindemann,Frau & Mann,-,58,1,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",81,18,10,,,,
60,up,Pink Floyd,A Great Day for Freedom,66,17,10,,,,
61,-,Lindemann,Knebel,-,61,1,,,,
62,up,The Fray,How to Save a Life,67,10,9,,,,
63,-,Red,Sever,-,63,1,,,,
64,up,Pink Floyd,Wearing the Inside Out,68,16,8,,,,
65,-,Lindemann,Blut,-,65,1,,,,
66,up,Pink Floyd,Cluster One,69,23,8,,,,
67,-,Lindemann,Steh auf,-,67,1,,,,
68,up,Pink Floyd,Coming Back to Life,80,7,8,,,,
69,-,Kfir Ochaion,The Godfather,-,13,1,,,,
70,down,Disturbed,Down With the Sickness,11,11,2,,,,
71,-,Through Fire,Stronger (Extended Version),-,71,1,,,,
72,-,Pink Floyd,Hey You,-,3,8,,,,
73,down,Muhammed Saeed,Beny W Benk,6,6,2,,,,
74,up,Kings of Leon,Use Somebody,94,13,7,,,,
75,down,Evanescence,Bring Me To Life,40,4,10,,,,
76,-,3 Doors Down,Here Without You,-,16,6,,,,
77,-,Pink Floyd,Lost for Words,-,52,6,,,,
78,down,The Who,Won't Get Fooled Again (Single Edit),77,31,2,,,,
79,-,Pink Floyd,Keep Talking,-,26,7,,,,
80,-,Pink Floyd,Poles Apart,-,32,6,,,,
81,down,The Ocean,Firmament,78,78,2,,,,
82,-,AC/DC,T.N.T.,-,23,6,,,,
83,down,Queen,The Show Must Go On,20,7,6,,,,
84,down,McAuley Schenker Group,Nightmare (Unplugged Live),4,4,2,,,,
85,down,Norman Kim,Just Like You,64,64,2,,,,
86,-,Aerosmith,Dream On,-,3,5,,,,
87,down,The Police,Every Breath You Take,27,10,6,,,,
88,down,Talk Talk,It's My Life (Remastered 1997),65,65,2,,,,
89,down,Randy VanWarmer,Just When I Needed You Most,41,41,2,,,,
90,down,George Harrison,My Sweet Lord,45,45,2,,,,
91,-,Pink Floyd,Take It Back,-,30,5,,,,
92,down,Fozzy,Judas,30,30,2,,,,
93,down,Nonpoint,Breaking Skin,51,51,2,,,,
94,down,Raphael Lake,Follow Me,54,54,2,,,,
95,down,Marty Friedman,Tears of an Angel,57,57,2,,,,
96,down,John Mayer,Shadow Days,21,21,2,,,,
97,down,Evanescence,Lithium,23,23,2,,,,
98,down,John Mayer,Who You Love (feat. Katy Perry),52,4,4,,,,
99,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,7,,,,
100,down,John Mayer,Something Like Olivia,24,24,3,,,,
