Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,112,,,,
2,up,Paul McCartney,Find My Way,2,1,54,,,,
3,up,Sting,Desert Rose,3,1,112,,,,
4,up,Queen,Bohemian Rhapsody,4,1,112,,,,
5,up,Mary Hopkin,Those Were the Days,5,2,107,,,,
6,up,Måneskin,Beggin,15,1,27,,,,
7,down,Pink Floyd,High Hopes,6,1,112,,,,
8,down,Queen,We Will Rock You,7,1,112,,,,
9,up,Queen,We Are the Champions,12,3,112,,,,
10,down,Paul Anka,Papa,8,2,112,,,,
11,down,Aerosmith,I Don't Want to Miss a Thing,9,5,44,,,,
12,down,Disturbed,The Sound of Silence,11,3,110,,,,
13,up,LINKIN PARK,In the End,13,2,61,,,,
14,up,Queen,Another One Bites the Dust,40,4,109,,,,
15,up,Downstait,Hot Mess (feat. Sahaj Ticotin),28,15,2,,,,
16,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",14,6,112,,,,
17,up,Queen,The Show Must Go On,36,7,97,,,,
18,up,Pink Floyd,Hey You,19,3,108,,,,
19,down,LINKIN PARK,Numb,16,1,64,,,,
20,up,Evanescence,My Immortal,26,6,41,,,,
21,up,Led Zeppelin,Stairway to Heaven,22,6,112,,,,
22,up,The Beatles,Yesterday,24,5,112,,,,
23,-,Led Zeppelin,When the Levee Breaks,-,23,5,,,,
24,up,Opus,Live Is Life,45,3,64,,,,
25,up,Evanescence,Bring Me To Life,25,4,100,,,,
26,up,No Doubt,Don't Speak,27,9,112,,,,
27,up,Pink Floyd,Marooned,38,6,109,,,,
28,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,2,111,,,,
29,up,Scorpions,When the Smoke Is Going Down (Live),89,29,3,,,,
30,down,Queen,Don't Stop Me Now,29,6,110,,,,
31,-,Gary Moore,Parisienne Walkways (Live),-,31,3,,,,
32,down,Sting,Englishman In New York,31,5,111,,,,
33,-,The Temper Trap,Sweet Disposition,-,33,3,,,,
34,-,Gary Moore,One Day,-,34,1,,,,
35,up,The Cranberries,Zombie,37,7,111,,,,
36,-,Fabienne Delsol,Laisse tomber les filles,-,36,1,,,,
37,-,The Beach Boys,I Get Around,-,37,1,,,,
38,up,Led Zeppelin,Stairway to Heaven,42,5,107,,,,
39,down,Evanescence,My Immortal (Band Version),30,16,39,,,,
40,up,Snow Patrol,Chasing Cars,44,6,97,,,,
41,-,David Gilmour,Coming Back to Life (Live at Pompeii 2016),-,41,1,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",48,18,110,,,,
43,up,LINKIN PARK,CASTLE OF GLASS,50,7,110,,,,
44,down,Evanescence,Hello,32,7,39,,,,
45,up,Pink Floyd,What Do You Want from Me,51,14,106,,,,
46,-,Loose Talk,Another Place,-,46,1,,,,
47,up,Pink Floyd,Wish You Were Here,62,7,108,,,,
48,up,Survivor,Eye of the Tiger,52,5,106,,,,
49,up,The Fray,How to Save a Life,54,10,102,,,,
50,up,Scorpions,Wind of Change,59,12,88,,,,
51,up,Kansas,Dust In the Wind,77,51,4,,,,
52,up,Pink Floyd,Coming Back to Life,56,7,99,,,,
53,up,Pink Floyd,Wearing the Inside Out,58,16,102,,,,
54,up,Pink Floyd,A Great Day for Freedom,60,17,102,,,,
55,up,Pink Floyd,Cluster One,81,23,98,,,,
56,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],63,14,91,,,,
57,up,Aerosmith,Dream On,64,3,88,,,,
58,up,Bryan Adams,(Everything I Do) I Do It for You,66,5,21,,,,
59,up,Pink Floyd,Keep Talking,67,26,89,,,,
60,up,Scorpions,Still Loving You,68,8,83,,,,
61,up,Kings of Leon,Use Somebody,69,13,87,,,,
62,up,Pink Floyd,Take It Back,70,30,81,,,,
63,up,Pink Floyd,Poles Apart,71,32,80,,,,
64,-,Gerry Rafferty,Baker Street,-,40,2,,,,
65,up,AC/DC,T.N.T.,72,23,80,,,,
66,up,Pink Floyd,Lost for Words,74,52,81,,,,
67,up,Higher Power,Fall From Grace,78,67,2,,,,
68,up,AC/DC,Highway to Hell,75,3,69,,,,
69,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],76,7,59,,,,
70,up,Killakoi,Get It Right (feat. Sahaj Ticotin & Ra),84,70,2,,,,
71,down,Pink Floyd,Comfortably Numb,61,9,86,,,,
72,up,Bryan Adams,Please Forgive Me,79,2,60,,,,
73,up,Asking Alexandria,Into the Fire,87,73,2,,,,
74,up,Metallica,Nothing Else Matters,82,1,102,,,,
75,up,John Mayer,Who You Love (feat. Katy Perry),88,4,70,,,,
76,up,Frankie Valli,Can't Take My Eyes Off You,91,4,37,,,,
77,up,The Police,Every Breath You Take,92,10,56,,,,
78,up,U2,One,96,17,52,,,,
79,up,Pink Floyd,Wish You Were Here,94,23,45,,,,
80,up,Bon Jovi,Livin' On a Prayer,99,14,24,,,,
81,up,Pink Floyd,Brain Damage (2011 Remastered Version),100,41,48,,,,
82,down,Paul Anka,Let Me Get to Know You,39,39,4,,,,
83,-,Pink Floyd,Money (2011 Remastered Version),-,45,40,,,,
84,down,Eagles,"Hotel California (Live on MTV, 1994)",18,18,6,,,,
85,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,25,,,,
86,-,Bella Ciao,Bella Ciao,-,5,27,,,,
87,down,King Crimson,Starless (Abridged),46,46,2,,,,
88,down,Elton John,Crocodile Rock,49,49,2,,,,
89,down,Strata,Everyone Loves You When You're Dead,17,17,2,,,,
90,down,FALSET & James LaBrie,Kickstart My Heart,34,34,2,,,,
91,down,Sabaton,Defence of Moscow,35,35,2,,,,
92,down,Paper Flowers,Bluea,20,20,2,,,,
93,down,Retina,Winters Return,41,41,2,,,,
94,down,Stacey Q,Two of Hearts,23,23,2,,,,
95,-,The Doors,Riders On the Storm,-,12,22,,,,
