Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,1,1,122,,,,
2,up,Paul McCartney,Find My Way,3,1,64,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,2,121,,,,
4,up,Queen,Bohemian Rhapsody,4,1,122,,,,
5,up,Mary Hopkin,Those Were the Days,6,2,117,,,,
6,up,Evanescence,Bring Me To Life,26,4,110,,,,
7,up,Queen,We Will Rock You,8,1,122,,,,
8,up,Pink Floyd,High Hopes,9,1,122,,,,
9,up,Paul Anka,Papa,11,2,122,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,13,5,54,,,,
11,-,JAY-Z & LINKIN PARK,Numb / Encore,-,11,7,,,,
12,up,Disturbed,The Sound of Silence,14,3,119,,,,
13,up,Opus,Live Is Life,42,3,74,,,,
14,down,Eagles,Hotel California,2,1,122,,,,
15,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",15,6,122,,,,
16,up,Queen,We Are the Champions,16,3,122,,,,
17,down,LINKIN PARK,CASTLE OF GLASS,12,7,120,,,,
18,-,Fuel,Two Hearts,-,18,1,,,,
19,down,LINKIN PARK,Numb,18,1,74,,,,
20,up,Pink Floyd,Hey You,34,3,118,,,,
21,up,Led Zeppelin,Stairway to Heaven,23,6,122,,,,
22,up,Evanescence,My Immortal,25,6,51,,,,
23,-,Nove,Senses,-,14,1,,,,
24,up,The Beatles,Yesterday,24,5,122,,,,
25,up,Pink Floyd,Marooned,28,6,119,,,,
26,up,Queen,Don't Stop Me Now,31,6,120,,,,
27,up,Sting,Englishman In New York,33,5,121,,,,
28,up,The Cranberries,Zombie,36,7,121,,,,
29,up,Queen,Another One Bites the Dust,38,4,119,,,,
30,up,Evanescence,My Immortal (Band Version),35,16,49,,,,
31,up,Saviourself,Violet,88,31,2,,,,
32,up,Led Zeppelin,Stairway to Heaven,40,5,117,,,,
33,-,Akher Zapheer,Dayman Mawjood,-,33,1,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",46,18,120,,,,
35,-,Blessid Union of Souls,Hey Leonardo (She Likes Me for Me),-,35,1,,,,
36,up,Snow Patrol,Chasing Cars,43,6,107,,,,
37,-,Journey,Don't Stop Believin',-,29,9,,,,
38,up,Scorpions,Wind of Change,58,12,98,,,,
39,down,Måneskin,Beggin,7,1,37,,,,
40,up,Evanescence,Hello,50,7,49,,,,
41,-,Part of the Plan,Our Last Goodbye,-,17,1,,,,
42,up,Pantera,Cemetary Gates,89,42,3,,,,
43,up,Pink Floyd,What Do You Want from Me,51,14,116,,,,
44,up,Pink Floyd,Wish You Were Here,64,7,118,,,,
45,up,Fleetwood Mac,Dreams,60,38,2,94,2020-10-18,94,2020-10-18
46,up,Survivor,Eye of the Tiger,52,5,116,,,,
47,-,Post Profit,Life Isn't Beautiful,-,18,1,,,,
48,up,Design Flaw,Andromeda,92,48,2,,,,
49,up,Queen,The Show Must Go On,53,7,107,,,,
50,-,David Gates,Ann,-,50,1,,,,
51,up,The Fray,How to Save a Life,54,10,112,,,,
52,up,Pink Floyd,Coming Back to Life,55,7,109,,,,
53,-,Post Profit,When You Think It's Right,-,20,1,,,,
54,up,Pink Floyd,Wearing the Inside Out,56,16,112,,,,
55,up,Pink Floyd,A Great Day for Freedom,57,17,112,,,,
56,up,Pink Floyd,Cluster One,59,23,108,,,,
57,-,Falling In Reverse,I'm Not a Vampire (Revamped),-,57,1,,,,
58,up,Pink Floyd,Comfortably Numb,71,9,96,,,,
59,-,Falling In Reverse,The Drug in Me Is Reimagined,-,59,1,,,,
60,-,Journey,Open Arms,-,60,1,,,,
61,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],61,14,101,,,,
62,up,Scorpions,Still Loving You,63,8,93,,,,
63,down,Roy Orbison,"Oh, Pretty Woman",10,10,2,,,,
64,-,The EverLove,I'm Dangerous,-,21,1,,,,
65,up,Aerosmith,Dream On,65,3,98,,,,
66,up,Bryan Adams,(Everything I Do) I Do It for You,67,5,31,,,,
67,down,LINKIN PARK,Breaking the Habit,22,22,6,,,,
68,up,Pink Floyd,Keep Talking,72,26,99,,,,
69,-,Skillet,Feel Invincible,-,69,3,,,,
70,up,Kings of Leon,Use Somebody,73,13,97,,,,
71,up,Pink Floyd,Take It Back,74,30,90,,,,
72,-,Skillet,The Resistance,-,22,5,,,,
73,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,28,3,,,,
74,up,Evergrey,Save Us,75,74,2,,,,
75,up,Corey Taylor,Lunatic Fringe,76,75,2,,,,
76,-,Eagles,"Hotel California (Live on MTV, 1994)",-,18,7,,,,
77,up,Snowman,Mind Underminers,78,77,2,,,,
78,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,33,2,,,,
79,down,LINKIN PARK,Somewhere I Belong,30,30,4,,,,
80,-,Paul McCartney & Michael Jackson,The Man (Remastered 2015),-,76,1,,,,
81,down,Pink Floyd,Poles Apart,79,32,89,,,,
82,down,Bruce Hornsby & The Range,The Way It Is (Live),81,81,2,,,,
83,down,AC/DC,T.N.T.,80,23,89,,,,
84,down,Nirvana,Come as You Are,5,5,8,,,,
85,up,Tafaqum,Nafeer,98,85,2,,,,
86,-,Bob Dylan,Girl from the North Country,-,32,3,,,,
87,-,REGINA,Zvaću Te Pile Moje,-,80,1,,,,
88,-,Van Halen,Dreams,-,86,1,,,,
89,down,Pink Floyd,Lost for Words,83,52,90,,,,
90,down,Bon Jovi,You Give Love a Bad Name,19,19,4,,,,
91,down,Bon Jovi,Livin' On a Prayer,20,14,31,,,,
92,down,Nirvana,Lithium,21,21,8,,,,
93,-,Led Zeppelin,The Rain Song,-,73,1,,,,
94,-,Guano Apes,Open Your Eyes (Live),-,77,1,,,,
95,down,SiM,The Rumbling,27,13,3,,,,
96,down,AC/DC,Highway to Hell,84,3,78,,,,
97,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],86,7,69,,,,
98,down,LINKIN PARK,Faint,37,37,2,,,,
99,down,Bryan Adams,Please Forgive Me,93,2,69,,,,
100,down,Metallica,Nothing Else Matters,95,1,111,,,,
