Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,3,,,,
2,up,Sting,Desert Rose,3,1,3,,,,
3,up,Queen,Bohemian Rhapsody,5,1,3,,,,
4,-,The Beatles,Let It Be,-,4,1,,,,
5,up,Nirvana,Smells Like Teen Spirit,97,5,3,,,,
6,-,Los Lonely Boys,Heaven,-,6,1,,,,
7,up,The Cranberries,Zombie,56,7,3,,,,
8,up,Metallica,Nothing Else Matters,14,1,3,,,,
9,down,Pink Floyd,High Hopes,7,1,3,,,,
10,up,Pink Floyd,Wish You Were Here,25,7,3,,,,
11,down,Queen,We Will Rock You,8,1,3,,,,
12,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,2,3,,,,
13,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,7,1,,,,
14,down,Paul Anka,Papa,9,2,3,,,,
15,down,Pink Floyd,Hey You,10,3,3,,,,
16,down,Mary Hopkin,Those Were the Days,11,2,3,,,,
17,down,Aerosmith,I Don't Want to Miss a Thing,12,8,3,,,,
18,-,The Beatles,Something,-,18,1,,,,
19,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",13,6,3,,,,
20,-,Sandra Szabo,Numb (feat. Marcus Greenway),-,20,1,,,,
21,-,My Dying Bride,Your River,-,21,1,,,,
22,down,Guns N' Roses,November Rain,15,4,3,,,,
23,-,Beyond Creation,Earthborn Evolution,-,23,1,,,,
24,-,Beyond Creation,Omnipresent Perception,-,24,1,,,,
25,-,Wretched,"The Stellar Sunset of Evolution, Pt. 3 (The Son of Perdition)",-,25,1,,,,
26,-,Nirvana,In Bloom (Nevermind Version),-,26,1,,,,
27,-,Wretched,"The Stellar Sunset of Evolution, Pt. 2 (The Rise)",-,27,1,,,,
28,-,Dire Straits,Sultans of Swing,-,4,1,,,,
29,-,Wretched,"The Stellar Sunset of Evolution, Pt. 1 (The Silence)",-,29,1,,,,
30,-,Wretched,Pt. II: Beyond the Gate,-,30,1,,,,
31,down,Disturbed,The Sound of Silence,19,3,3,,,,
32,-,Toploader,Dancing In the Moonlight,-,4,1,,,,
33,-,Wretched,Pt. I: Aberration,-,33,1,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",37,18,3,,,,
35,-,Wretched,On the Horizon,-,35,1,,,,
36,-,Metallica,Nothing Else Matters (Live),-,36,1,,,,
37,-,Fleetwood Mac,The Chain,-,18,1,,,,
38,down,Pink Floyd,Marooned,22,6,3,,,,
39,-,Obscura,Orbital Elements,-,39,1,,,,
40,-,Queen,I Want To Break Free,-,8,1,,,,
41,-,Ben Folds,Annie Waits,-,26,1,,,,
42,-,Obscura,Incarnated,-,42,1,,,,
43,-,Persefone,In Lak'ech (feat. Tim Charles),-,43,1,,,,
44,-,Queen,Radio Ga Ga,-,31,1,,,,
45,-,Tiamat,A Caress of Stars,-,45,1,,,,
46,-,Nirvana,Lithium,-,21,1,,,,
47,down,Scorpions,Wind of Change (Live),23,2,3,,,,
48,down,Pink Floyd,A Great Day for Freedom,42,17,3,,,,
49,-,Los Lonely Boys,Heaven,-,49,1,,,,
50,down,Pink Floyd,What Do You Want from Me,44,14,3,,,,
51,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],64,14,3,,,,
52,down,The Beatles,Yesterday,6,5,3,,,,
53,up,Pink Floyd,Brain Damage (2011 Remastered Version),77,41,3,,,,
54,-,Tiamat,Clouds,-,54,1,,,,
55,-,Savatage,Chance,-,48,1,,,,
56,down,Pink Floyd,Cluster One,48,23,3,,,,
57,down,Pink Floyd,Wearing the Inside Out,52,16,3,,,,
58,-,Savatage,Handful of Rain,-,49,1,,,,
59,up,Pink Floyd,Comfortably Numb,82,9,3,,,,
60,-,Deftones,My Own Summer (Shove It),-,8,1,,,,
61,down,Pink Floyd,Poles Apart,55,32,3,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",84,62,2,,,,
63,down,Guns N' Roses,Knockin' On Heaven's Door,26,6,3,,,,
64,down,Metallica,The Unforgiven,27,2,3,,,,
65,down,Led Zeppelin,Stairway to Heaven,29,6,3,,,,
66,-,Annihilator,Alison Hell,-,66,1,,,,
67,down,Queen,We Are the Champions,30,3,3,,,,
68,-,Marilyn Manson,The End,-,61,1,,,,
69,-,Tiamat,Whatever That Hurts (Video Edit),-,69,1,,,,
70,-,Tiamat,The Ar (Radio Cut),-,70,1,,,,
71,-,Loverboy,Notorious,-,11,1,,,,
72,up,Pink Floyd,Us and Them (2011 Remastered Version),85,17,2,,,,
73,-,Jinjer,Pisces,-,73,1,,,,
74,-,Septicflesh,Persepolis,-,74,1,,,,
75,-,Moonspell,Vampiria,-,75,1,,,,
76,-,Septicflesh,Anubis,-,76,1,,,,
77,-,Moonspell,Love Crimes,-,77,1,,,,
78,-,Septicflesh,Lovecraft's Death,-,78,1,,,,
79,-,Savatage,Taunting Cobra,-,79,1,,,,
80,-,Dream Theater,Lie,-,80,1,,,,
81,up,Pink Floyd,Welcome to the Machine,86,27,2,,,,
82,-,Dream Theater,Erotomania,-,70,1,,,,
83,up,Pink Floyd,Sorrow,87,83,2,,,,
84,down,Evanescence,Bring Me To Life,47,4,2,,,,
85,down,Guns N' Roses,Sweet Child O' Mine,35,4,3,,,,
86,up,Pink Floyd,Goodbye Blue Sky,89,86,2,,,,
87,down,Guns N' Roses,Don't Cry (Original),38,6,3,,,,
88,up,Pink Floyd,In the Flesh?,90,88,2,,,,
89,up,Pink Floyd,Two Suns in the Sunset,91,89,2,,,,
90,up,Pink Floyd,The Thin Ice,92,72,2,,,,
91,up,Pink Floyd,The Nile Song,94,91,2,,,,
92,up,Pink Floyd,Julia Dream,95,92,2,,,,
93,-,Moonspell,Wolfshade (A Werewolf Masquerade),-,93,1,,,,
94,-,Paradise Lost,Forever Failure,-,94,1,,,,
95,-,Paradise Lost,Shades of God,-,95,1,,,,
96,down,The Beatles,Michelle,2,2,3,,,,
97,down,Sting,Englishman In New York,40,5,3,,,,
98,down,No Doubt,Don't Speak,45,9,3,,,,
99,down,Europe,The Final Countdown,34,4,2,,,,
100,down,LINKIN PARK,CASTLE OF GLASS,50,7,3,,,,
