Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,149,,,,
2,up,Pink Floyd,High Hopes,6,1,149,,,,
3,down,Sting,Desert Rose,2,1,148,,,,
4,up,Queen,Bohemian Rhapsody,4,1,149,,,,
5,down,Paul McCartney,Find My Way,3,1,91,,,,
6,down,Mary Hopkin,Those Were the Days,5,2,144,,,,
7,up,Paul Anka,Papa,7,2,149,,,,
8,up,Queen,The Show Must Go On,10,7,132,,,,
9,down,Queen,We Will Rock You,8,1,148,,,,
10,down,Aerosmith,I Don't Want to Miss a Thing,9,5,79,,,,
11,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,2,148,,,,
12,down,Disturbed,The Sound of Silence,11,3,146,,,,
13,down,LINKIN PARK,In the End,12,2,97,,,,
14,up,Pink Floyd,Hey You,18,3,145,,,,
15,down,Queen,We Are the Champions,14,3,149,,,,
16,-,Sting,Fragile,-,5,6,,,,
17,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",15,6,149,,,,
18,down,LINKIN PARK,Numb,17,1,101,,,,
19,-,John Mayer,Heartbreak Warfare,-,19,2,,,,
20,up,Evanescence,Bring Me To Life,20,4,135,,,,
21,down,Danger Twins,Thing of Beauty,19,8,8,,,,
22,up,Evanescence,My Immortal (Band Version),35,16,74,,,,
23,down,Pink Floyd,Marooned,22,6,145,,,,
24,down,Led Zeppelin,Stairway to Heaven,23,6,147,,,,
25,-,Kenny Rogers,The Gambler,-,17,6,100,2020-03-22,100,2020-03-22
26,down,The Beatles,Yesterday,24,5,147,,,,
27,down,Queen,Don't Stop Me Now,25,6,147,,,,
28,down,Metallica,The Unforgiven,26,26,11,,,,
29,-,Yousef Tobail,For our joys (feat. Shanta),-,29,1,,,,
30,down,Sting,Englishman In New York,28,5,147,,,,
31,down,The Cranberries,Zombie,29,7,146,,,,
32,down,Snow Patrol,Chasing Cars,30,6,132,,,,
33,down,Evanescence,My Immortal,21,6,76,,,,
34,down,Queen,Another One Bites the Dust,32,4,145,,,,
35,down,Opus,Live Is Life,33,3,99,,,,
36,down,Led Zeppelin,Stairway to Heaven,34,5,144,,,,
37,-,Ali Edwards & Casey Edwards,Devil Trigger,-,37,1,,,,
38,down,LINKIN PARK,CASTLE OF GLASS,37,7,147,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",41,18,146,,,,
40,-,Iggy Pop,Corruption,-,40,1,,,,
41,up,Pink Floyd,Wish You Were Here,45,7,145,,,,
42,up,Evanescence,Hello,43,7,74,,,,
43,up,Pink Floyd,What Do You Want from Me,46,14,142,,,,
44,up,The Fray,How to Save a Life,48,10,137,,,,
45,up,Survivor,Eye of the Tiger,49,5,143,,,,
46,down,Scorpions,Wind of Change,39,12,123,,,,
47,up,Pink Floyd,Coming Back to Life,50,7,135,,,,
48,up,Pink Floyd,Wearing the Inside Out,51,16,138,,,,
49,up,Pink Floyd,A Great Day for Freedom,52,17,138,,,,
50,up,Aerosmith,Dream On,53,3,124,,,,
51,up,Bryan Adams,(Everything I Do) I Do It for You,54,5,56,,,,
52,up,Pink Floyd,Cluster One,55,23,134,,,,
53,up,Pink Floyd,Comfortably Numb,68,9,122,,,,
54,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],56,14,126,,,,
55,up,Scorpions,Still Loving You,58,8,120,,,,
56,up,Kings of Leon,Use Somebody,59,13,121,,,,
57,up,Pink Floyd,Keep Talking,60,26,124,,,,
58,-,Bon Jovi,Limitless,-,58,1,,,,
59,up,Bryan Adams,Please Forgive Me,61,2,92,,,,
60,up,Metallica,Nothing Else Matters,62,1,135,,,,
61,up,Pink Floyd,Take It Back,63,30,114,,,,
62,up,Pink Floyd,Poles Apart,64,32,113,,,,
63,up,AC/DC,T.N.T.,65,23,114,,,,
64,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],66,7,95,,,,
65,up,Frankie Valli,Can't Take My Eyes Off You,67,4,67,,,,
66,up,Pink Floyd,Lost for Words,69,52,114,,,,
67,up,AC/DC,Highway to Hell,70,3,103,,,,
68,up,LINKIN PARK & Kiiara,Heavy,71,32,14,,,,
69,up,John Mayer,Who You Love (feat. Katy Perry),72,4,102,,,,
70,up,The Police,Every Breath You Take,73,10,85,,,,
71,up,U2,One,82,17,78,,,,
72,up,Bon Jovi,Livin' On a Prayer,78,14,51,,,,
73,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,35,7,,,,
74,up,Pink Floyd,Wish You Were Here,74,23,70,,,,
75,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],75,9,52,,,,
76,up,Pink Floyd,Brain Damage (2011 Remastered Version),83,41,70,,,,
77,up,Pink Floyd,Money (2011 Remastered Version),84,45,60,,,,
78,up,The Doors,Riders On the Storm,87,12,38,,,,
79,down,Poets of the Fall,Carnival of Rust,77,40,2,,,,
80,-,Keane,Somewhere Only We Know,-,21,2,,,,
81,down,Metallica,Nothing Else Matters,13,2,14,,,,
82,-,Bush,Heavy Is The Ocean,-,70,1,,,,
83,-,Crippled Black Phoenix,The Pilgrim,-,73,1,,,,
84,up,Eric Clapton,Tears In Heaven,90,15,27,,,,
85,up,Bella Ciao,Bella Ciao,91,5,47,,,,
86,up,Sting & Eric Clapton,It's Probably Me,97,13,8,,,,
87,down,Alter Bridge,Sin After Sin,57,57,2,,,,
88,down,Mahmoud El Esseily,Tamtheleya,36,2,17,,,,
89,-,Metallica,The Unforgiven II,-,15,13,,,,
90,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),27,27,2,,,,
91,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,39,3,,,,
92,-,Elton John,Candle In the Wind (Remastered),-,22,3,,,,
93,down,The Beach Boys,Don't Worry Baby,38,38,2,,,,
94,up,Metallica,Enter Sandman,98,25,6,,,,
95,down,Metallica,The Unforgiven III,31,31,2,,,,
96,up,Blue Swede,Hooked On a Feeling,99,21,11,,,,
