Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,2,,,,
2,up,The Beatles,Michelle,88,2,2,,,,
3,down,Sting,Desert Rose,2,1,2,,,,
4,-,Catch This Beat,The Show Must Go On,-,4,1,,,,
5,down,Queen,Bohemian Rhapsody,3,1,2,,,,
6,up,The Beatles,Yesterday,25,5,2,,,,
7,down,Pink Floyd,High Hopes,4,1,2,,,,
8,down,Queen,We Will Rock You,5,1,2,,,,
9,down,Paul Anka,Papa,6,2,2,,,,
10,up,Pink Floyd,Hey You,22,3,2,,,,
11,down,Mary Hopkin,Those Were the Days,8,2,2,,,,
12,down,Aerosmith,I Don't Want to Miss a Thing,9,8,2,,,,
13,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",15,6,2,,,,
14,down,Metallica,Nothing Else Matters,10,1,2,,,,
15,down,Guns N' Roses,November Rain,14,4,2,,,,
16,down,Steve Winwood,Back In the High Life Again,12,12,2,,,,
17,-,The Beatles,Let It Be,-,17,1,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,2,2,,,,
19,down,Disturbed,The Sound of Silence,16,3,2,,,,
20,up,John Mellencamp,Paper In Fire,36,20,2,,,,
21,up,Genesis,Throwing It All Away,42,21,2,,,,
22,up,Pink Floyd,Marooned,30,6,2,,,,
23,up,Scorpions,Wind of Change (Live),28,2,2,,,,
24,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,5,1,,,,
25,down,Pink Floyd,Wish You Were Here,7,7,2,,,,
26,down,Guns N' Roses,Knockin' On Heaven's Door,17,6,2,,,,
27,down,Metallica,The Unforgiven,19,2,2,,,,
28,-,John Mayer Trio,I Got a Woman (Live),-,28,1,,,,
29,down,Led Zeppelin,Stairway to Heaven,20,6,2,,,,
30,down,Queen,We Are the Champions,21,3,2,,,,
31,-,Queen,Crazy Little Thing Called Love,-,31,1,,,,
32,-,John Mayer,In the Blood,-,31,1,,,,
33,-,Autostrad,اركض عالجم,-,32,1,,,,
34,-,Europe,The Final Countdown,-,4,1,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,24,4,2,,,,
36,down,The Doors,I Can't See Your Face In My Mind,13,13,2,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",40,18,2,,,,
38,down,Guns N' Roses,Don't Cry (Original),26,6,2,,,,
39,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,39,1,,,,
40,down,Sting,Englishman In New York,29,5,2,,,,
41,-,Insomnium,Valediction,-,41,1,,,,
42,up,Pink Floyd,A Great Day for Freedom,46,17,2,,,,
43,-,New Found Glory,Head On Collision,-,43,1,,,,
44,up,Pink Floyd,What Do You Want from Me,48,14,2,,,,
45,down,No Doubt,Don't Speak,31,9,2,,,,
46,-,"It Lives, It Breathes",Metalingus (Edge's WWE Theme),-,46,1,,,,
47,-,Evanescence,Bring Me To Life,-,4,1,,,,
48,up,Pink Floyd,Cluster One,50,23,2,,,,
49,-,Bonnie Tyler,Holding Out for a Hero,-,49,1,,,,
50,down,LINKIN PARK,CASTLE OF GLASS,33,7,2,,,,
51,-,Bolt Thrower,At First Light,-,51,1,,,,
52,up,Pink Floyd,Wearing the Inside Out,56,16,2,,,,
53,down,Coldplay,Clocks,34,22,2,,,,
54,down,Survivor,Eye of the Tiger,35,5,2,,,,
55,up,Pink Floyd,Poles Apart,61,32,2,,,,
56,down,The Cranberries,Zombie,37,7,2,,,,
57,down,Queen,Don't Stop Me Now,38,6,2,,,,
58,down,Queen,Another One Bites the Dust,39,4,2,,,,
59,down,Led Zeppelin,Stairway to Heaven,43,5,2,,,,
60,down,The Fray,How to Save a Life,44,10,2,,,,
61,down,Kings of Leon,Use Somebody,52,13,2,,,,
62,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,62,2,,,,
63,down,3 Doors Down,Here Without You,53,16,2,,,,
64,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],68,14,2,,,,
65,down,Pink Floyd,Lost for Words,54,52,2,,,,
66,down,Pink Floyd,Coming Back to Life,55,7,2,,,,
67,up,Metallica,Fade to Black (Remastered),75,18,2,,,,
68,down,Queen,The Show Must Go On,23,7,2,,,,
69,down,AC/DC,T.N.T.,57,23,2,,,,
70,down,Pink Floyd,Keep Talking,59,26,2,,,,
71,down,Pink Floyd,Take It Back,60,30,2,,,,
72,down,Aerosmith,Dream On,62,3,2,,,,
73,down,Nirvana,The Man Who Sold the World (MTV Unplugged),64,4,2,,,,
74,down,U2,One,65,17,2,,,,
75,down,Scorpions,Still Loving You,66,8,2,,,,
76,down,Bryan Adams,Please Forgive Me,67,2,2,,,,
77,down,Pink Floyd,Brain Damage (2011 Remastered Version),71,41,2,,,,
78,down,AC/DC,Highway to Hell,69,3,2,,,,
79,down,Metallica,Fuel,47,34,2,,,,
80,down,Thea Austin SNAP!,Rhythm Is Dancer,49,49,2,,,,
81,down,U.S.A. for Africa,We Are the World,45,28,2,,,,
82,down,Pink Floyd,Comfortably Numb,77,9,2,,,,
83,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],70,14,2,,,,
84,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,62,1,,,,
85,-,Pink Floyd,Us and Them (2011 Remastered Version),-,17,1,,,,
86,-,Pink Floyd,Welcome to the Machine,-,27,1,,,,
87,-,Pink Floyd,Sorrow,-,83,1,,,,
88,down,Eric Clapton,Old Love,41,41,2,,,,
89,-,Pink Floyd,Goodbye Blue Sky,-,86,1,,,,
90,-,Pink Floyd,In the Flesh?,-,88,1,,,,
91,-,Pink Floyd,Two Suns in the Sunset,-,89,1,,,,
92,-,Pink Floyd,The Thin Ice,-,72,1,,,,
93,down,LINKIN PARK,Leave Out All the Rest,18,18,2,,,,
94,-,Pink Floyd,The Nile Song,-,91,1,,,,
95,-,Pink Floyd,Julia Dream,-,92,1,,,,
96,down,Pink Floyd,Money (2011 Remastered Version),73,45,2,,,,
97,down,Nirvana,Smells Like Teen Spirit,94,5,2,,,,
98,-,Metallica,Enter Sandman,-,11,1,,,,
99,down,The Doors,Riders On the Storm,78,12,2,,,,
100,down,Aerosmith,Dream On,79,71,2,,,,
