Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,181,,,,
2,up,LINKIN PARK,In the End,6,2,128,,,,
3,down,Paul McCartney,Find My Way,2,1,123,,,,
4,-,Dire Straits,Sultans of Swing,-,4,31,,,,
5,-,headcage,False Gold,-,5,1,,,,
6,up,LINKIN PARK,Numb,9,1,132,,,,
7,down,Mary Hopkin,Those Were the Days,3,2,176,,,,
8,up,George Wassouf,Helaf el Amar,33,8,12,,,,
9,-,Lonely Spring,Save Your Kisses for Me,-,9,1,,,,
10,down,Paul Anka,Papa,4,2,181,,,,
11,-,Giveaway,Shoulders,-,11,1,,,,
12,-,Myles Kennedy,Love Can Only Heal,-,12,1,,,,
13,-,Neon Sky,Dead Eyes,-,13,1,,,,
14,-,LINKIN PARK,One More Light,-,14,1,,,,
15,down,Disturbed,The Sound of Silence,5,3,178,,,,
16,-,Off Lights,Into the Night Feat. Chris Adam of Smash into Pieces,-,16,1,,,,
17,up,Queen,Don't Stop Me Now,41,6,179,,,,
18,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",8,6,181,,,,
19,-,Alter Bridge,Metalingus,-,9,1,,,,
20,down,Sting,Desert Rose,10,1,180,,,,
21,down,Pink Floyd,High Hopes,12,1,181,,,,
22,down,Queen,Bohemian Rhapsody,17,1,181,,,,
23,down,Led Zeppelin,Stairway to Heaven,19,5,174,,,,
24,down,Sting,Shape of My Heart,20,3,23,,,,
25,up,LINKIN PARK,ROADS UNTRAVELED,56,23,6,,,,
26,down,LINKIN PARK,CASTLE OF GLASS,21,7,179,,,,
27,down,Survivor,Eye of the Tiger,22,5,174,,,,
28,down,The Fray,How to Save a Life,23,10,169,,,,
29,down,Scorpions,Still Loving You,24,7,152,,,,
30,down,Frankie Valli,Can't Take My Eyes Off You,25,4,93,,,,
31,-,Fleetwood Mac,Dreams,-,5,9,,,,
32,down,Metallica,Nothing Else Matters,26,1,167,,,,
33,-,Echoes,Let You Go,-,33,1,,,,
34,down,Kings of Leon,Use Somebody,27,13,153,,,,
35,-,Joe Jackson,Steppin' Out,-,35,1,,,,
36,down,Pink Floyd,Hey You,28,3,177,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,180,,,,
38,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],31,7,126,,,,
39,down,Pink Floyd,Marooned,32,6,177,,,,
40,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,3,5,,,,
41,up,Dedublüman,Belki (Akustik),59,7,9,,,,
42,down,AC/DC,T.N.T.,34,23,145,,,,
43,down,Queen,We Are the Champions,35,3,181,,,,
44,-,Avril Lavigne,Sk8er Boi,-,29,3,,,,
45,down,AC/DC,Highway to Hell,36,3,132,,,,
46,down,LINKIN PARK & Kiiara,Heavy,37,32,41,,,,
47,down,John Mayer,Who You Love (feat. Katy Perry),39,4,127,,,,
48,down,Eye of the Tiger,Eye of the Tiger (Single),44,2,39,,,,
49,down,Elvis Presley,Can't Help Falling In Love,46,8,50,,,,
50,down,Bella Ciao,Bella Ciao,48,5,64,,,,
51,up,Kenny Rogers,Lady,51,7,36,,,,
52,up,Pink Floyd,Wish You Were Here,53,7,177,,,,
53,up,The Doors,People Are Strange,54,18,49,,,,
54,down,Rammstein,Zeit,38,23,4,,,,
55,up,The Fray,Never Say Never,55,16,30,,,,
56,-,Killswitch Engage,This Fire,-,26,5,,,,
57,up,Leonard Cohen,Dance Me to the End of Love,58,34,13,,,,
58,down,Avenged Sevenfold,Hail to the King,42,40,4,,,,
59,down,Marilyn Manson,Cupid Carries a Gun,50,50,2,,,,
60,-,Nirvana,Smells Like Teen Spirit,-,5,98,,,,
61,up,JAY-Z & LINKIN PARK,Numb / Encore,61,11,22,,,,
62,-,Boston,More Than a Feeling,-,24,1,,,,
63,up,Journey,Don't Stop Believin',64,29,22,,,,
64,-,Rainbow,Since You Been Gone,-,30,1,,,,
65,up,Mahmoud El Esseily,Tamtheleya,66,2,24,,,,
66,up,Metallica,The Unforgiven,67,2,105,,,,
67,down,Story of the Year,A Silent Murder,7,3,3,,,,
68,down,The Beatles,Eight Days a Week,15,15,2,,,,
69,down,Judas Priest,Rock Hard Ride Free,18,18,2,,,,
70,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,64,,,,
