Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,33,,,,
2,-,Dire Straits,Your Latest Trick (Live),-,2,1,,,,
3,-,Survivor,Can't Let You Go,-,3,1,,,,
4,down,Sting,Desert Rose,2,1,33,,,,
5,-,Drowning Pool,Tear Away (Demo),-,5,1,,,,
6,-,Survivor,When Seconds Count,-,6,1,,,,
7,-,Survivor,Oceans,-,7,1,,,,
8,down,Queen,We Will Rock You,4,1,33,,,,
9,-,Judas Priest,Out In the Cold,-,9,1,,,,
10,down,Pink Floyd,High Hopes,6,1,33,,,,
11,down,Metallica,Nothing Else Matters,9,1,32,,,,
12,down,Paul Anka,Papa,11,2,33,,,,
13,down,Aerosmith,I Don't Want to Miss a Thing,12,8,17,,,,
14,down,Queen,Bohemian Rhapsody,8,1,33,,,,
15,-,Drowning Pool,Tear Away,-,15,1,,,,
16,up,Guns N' Roses,November Rain,16,4,33,,,,
17,-,Drowning Pool,Tear Away (Live),-,17,1,,,,
18,down,Disturbed,The Sound of Silence,17,3,33,,,,
19,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,33,,,,
20,down,Everybody Loves an Outlaw,I See Red,18,18,2,,,,
21,down,Metallica,The Unforgiven,20,2,32,,,,
22,down,Guns N' Roses,Knockin' On Heaven's Door,21,6,33,,,,
23,up,Queen,We Are the Champions,24,3,33,,,,
24,up,Nirvana,Smells Like Teen Spirit,26,5,33,,,,
25,down,Pink Floyd,Hey You,23,3,29,,,,
26,down,Scorpions,Wind of Change (Live),3,2,33,,,,
27,up,Led Zeppelin,Stairway to Heaven,29,6,33,,,,
28,up,Evanescence,Bring Me To Life,30,4,29,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,31,4,33,,,,
30,down,The Living Tombstone,Drunk,15,15,2,,,,
31,down,Queen,The Show Must Go On,28,7,23,,,,
32,up,Guns N' Roses,Don't Cry (Original),32,6,33,,,,
33,up,The Beatles,Yesterday,34,5,33,,,,
34,up,Sting,Englishman In New York,36,5,32,,,,
35,-,Pink Floyd,Us and Them (2011 Remastered Version),-,17,7,,,,
36,up,Pink Floyd,Wish You Were Here,50,23,9,,,,
37,up,Pink Floyd,Marooned,37,6,32,,,,
38,-,Jess and the Ancient Ones,13th Breath of the Zodiac (Single Version),-,38,1,,,,
39,-,Jess and the Ancient Ones,The Devil (In G Minor),-,39,1,,,,
40,down,The Cranberries,Zombie,38,7,32,,,,
41,down,No Doubt,Don't Speak,39,9,33,,,,
42,-,Amon Amarth,Raven's Flight,-,42,1,,,,
43,-,Pagan's Mind,Hallo Spaceboy,-,43,1,,,,
44,down,Queen,Don't Stop Me Now,41,6,31,,,,
45,down,Snow Patrol,Chasing Cars,43,6,18,,,,
46,-,Dire Straits,Money for Nothing (Live),-,46,1,,,,
47,up,Led Zeppelin,Stairway to Heaven,48,5,31,,,,
48,up,LINKIN PARK,CASTLE OF GLASS,51,7,32,,,,
49,up,Queen,Another One Bites the Dust,53,4,31,,,,
50,down,Primus,Wynona's Big Brown Beaver,7,7,2,,,,
51,up,Coldplay,Clocks,54,22,30,,,,
52,-,Pink Floyd,"Side 1, pt. 1: Things Left Unsaid",-,36,1,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",55,18,32,,,,
54,up,Pink Floyd,What Do You Want from Me,56,14,28,,,,
55,up,Pink Floyd,Wish You Were Here,58,7,31,,,,
56,-,Story of the Year,Just Close Your Eyes (Christian),-,56,1,,,,
57,up,Survivor,Eye of the Tiger,59,5,30,,,,
58,up,The Fray,How to Save a Life,60,10,29,,,,
59,up,Pink Floyd,Wearing the Inside Out,61,16,28,,,,
60,up,Pink Floyd,A Great Day for Freedom,62,17,30,,,,
61,up,Pink Floyd,Coming Back to Life,63,7,28,,,,
62,up,Pink Floyd,Cluster One,64,23,28,,,,
63,up,Aerosmith,Dream On,65,3,21,,,,
64,up,Scorpions,Wind of Change,66,12,15,,,,
65,up,Pink Floyd,Keep Talking,67,26,23,,,,
66,up,Kings of Leon,Use Somebody,68,13,25,,,,
67,-,Bryan Adams,I'm Ready (MTV Unplugged Version),-,5,3,,,,
68,up,Pink Floyd,Lost for Words,70,52,24,,,,
69,up,Pink Floyd,Take It Back,71,30,20,,,,
70,up,Pink Floyd,Poles Apart,72,32,22,,,,
71,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],73,14,20,,,,
72,up,AC/DC,T.N.T.,74,23,20,,,,
73,up,Nirvana,The Man Who Sold the World (MTV Unplugged),75,4,18,,,,
74,up,John Mayer,Who You Love (feat. Katy Perry),76,4,17,,,,
75,up,Scorpions,Still Loving You,77,8,18,,,,
76,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,2,32,,,,
77,up,Metallica,Enter Sandman,78,11,18,,,,
78,up,Pink Floyd,Comfortably Numb,79,9,16,,,,
79,up,AC/DC,Highway to Hell,80,3,16,,,,
80,up,Pink Floyd,Brain Damage (2011 Remastered Version),81,41,13,,,,
81,up,Pink Floyd,Money (2011 Remastered Version),82,45,11,,,,
82,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],83,7,9,,,,
83,-,Dire Straits,Sultans of Swing,-,4,5,,,,
84,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],10,5,5,,,,
85,-,Dean Lewis,Waves,-,40,2,,,,
86,down,The Police,Every Breath You Take,47,10,14,,,,
87,down,Ozzy Osbourne,Goodbye,45,45,2,,,,
88,down,Kenny Rogers,Lady,35,7,7,,,,
89,down,3 Doors Down,Here Without You,85,16,24,,,,
90,down,Little River Band,Reminiscing,5,5,2,,,,
91,down,Lotte Kestner,True Faith,42,42,2,,,,
92,down,The Outfield,Your Love,27,27,2,,,,
93,down,The Doors,Riders On the Storm,84,12,9,,,,
94,-,U2,One,-,17,12,,,,
95,down,Van Morrison,Days Like This,25,25,2,,,,
96,down,The Jimi Hendrix Experience,All Along the Watchtower,46,34,2,,,,
97,down,The Doors,People Are Strange,87,18,8,,,,
98,down,The Fray,Never Say Never,89,16,6,,,,
99,down,Scorpions,When the Smoke Is Going Down (Live),94,11,6,,,,
100,down,Supertramp,Logical Song,97,20,4,,,,
