Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,65,,,,
2,down,Paul McCartney,Find My Way,1,1,7,,,,
3,up,Sting,Desert Rose,3,1,65,,,,
4,up,Queen,Bohemian Rhapsody,6,1,65,,,,
5,up,Metallica,Nothing Else Matters,9,1,64,,,,
6,up,Pink Floyd,High Hopes,11,1,65,,,,
7,up,Paul Anka,Papa,10,2,65,,,,
8,up,Mary Hopkin,Those Were the Days,12,2,60,,,,
9,up,Pink Floyd,Comfortably Numb,40,9,46,,,,
10,up,Queen,We Will Rock You,13,1,65,,,,
11,up,LINKIN PARK,In the End,35,2,16,,,,
12,down,Metallica,The Unforgiven,5,2,64,,,,
13,up,Dire Straits,Sultans of Swing,75,4,10,,,,
14,up,Guns N' Roses,November Rain,15,4,65,,,,
15,up,Disturbed,The Sound of Silence,31,3,63,,,,
16,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",33,6,65,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,2,64,,,,
18,down,LINKIN PARK,Numb,8,1,18,,,,
19,up,Scorpions,Wind of Change (Live),39,2,65,,,,
20,up,Queen,We Are the Champions,42,3,65,,,,
21,up,Guns N' Roses,Knockin' On Heaven's Door,44,6,65,,,,
22,up,Nirvana,Smells Like Teen Spirit,54,5,65,,,,
23,up,Metallica,Fade to Black (Remastered),77,18,8,,,,
24,up,Queen,I Want It All,76,13,3,,,,
25,up,Led Zeppelin,Stairway to Heaven,55,6,65,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,56,4,65,,,,
27,up,Pink Floyd,Hey You,57,3,61,,,,
28,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,4,,,,
29,up,Sting,Englishman In New York,43,5,64,,,,
30,up,No Doubt,Don't Speak,59,9,65,,,,
31,up,Guns N' Roses,Don't Cry (Original),60,6,65,,,,
32,up,Pink Floyd,Marooned,61,6,64,,,,
33,-,Queen,The Show Must Go On,-,7,52,,,,
34,up,The Beatles,Yesterday,67,5,65,,,,
35,up,Queen,Don't Stop Me Now,68,6,63,,,,
36,up,Queen,I Want It All,81,36,4,,,,
37,up,The Cranberries,Zombie,78,7,64,,,,
38,up,Queen,Bijou (Remastered 2011),90,38,2,,,,
39,up,Snow Patrol,Chasing Cars,79,6,50,,,,
40,up,Queen,Another One Bites the Dust,80,4,62,,,,
41,up,Opus,Live Is Life,82,3,26,,,,
42,up,LINKIN PARK,CASTLE OF GLASS,83,7,63,,,,
43,up,Pink Floyd,What Do You Want from Me,84,14,59,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",86,18,63,,,,
45,up,Survivor,Eye of the Tiger,88,5,60,,,,
46,-,Bryan Adams,(Everything I Do) I Do It for You,-,5,8,,,,
47,up,Pink Floyd,Wish You Were Here,92,7,62,,,,
48,up,Pink Floyd,Wearing the Inside Out,97,16,59,,,,
49,up,Pink Floyd,A Great Day for Freedom,99,17,61,,,,
50,up,The Fray,How to Save a Life,100,10,60,,,,
51,-,Scorpions,Wind of Change,-,12,44,,,,
52,-,Pink Floyd,Coming Back to Life,-,7,58,,,,
53,-,Pink Floyd,Cluster One,-,23,58,,,,
54,-,Aerosmith,Dream On,-,3,49,,,,
55,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,48,,,,
56,-,Pink Floyd,Keep Talking,-,26,51,,,,
57,-,Queen,We Will Rock You (Raw Sessions Version),-,57,1,,,,
58,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,50,,,,
59,-,Pink Floyd,Take It Back,-,30,47,,,,
60,-,Pink Floyd,Poles Apart,-,32,49,,,,
61,-,Kings of Leon,Use Somebody,-,13,54,,,,
62,down,Leo,U cant´t Touch This - Metal Cover,4,4,2,,,,
63,-,Pink Floyd,Lost for Words,-,52,53,,,,
64,down,Kiss,I Was Made for Lovin' You,24,23,7,,,,
65,-,Paul McCartney,Pretty Boys,-,65,1,,,,
66,-,AC/DC,T.N.T.,-,23,48,,,,
67,-,Scorpions,Still Loving You,-,8,46,,,,
68,-,John Mayer,Who You Love (feat. Katy Perry),-,4,45,,,,
69,down,Victory,Checks In the Mail,22,22,2,,,,
70,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,7,32,,,,
71,-,Bryan Adams,Please Forgive Me,-,2,33,,,,
72,-,Scorpions,When the Smoke Is Going Down (Live),-,11,15,,,,
73,-,Metallica,Enter Sandman,-,11,45,,,,
74,-,U2,One,-,17,29,,,,
75,-,The Police,Every Breath You Take,-,10,34,,,,
76,-,AC/DC,Highway to Hell,-,3,40,,,,
77,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,41,35,,,,
78,-,Pink Floyd,Money (2011 Remastered Version),-,45,30,,,,
79,-,Frankie Valli,Can't Take My Eyes Off You,-,4,19,,,,
80,-,Status Quo,In the Army Now (Remixed Version),-,61,1,,,,
81,down,Queen,You're My Best Friend,7,6,2,,,,
82,down,Acoustic Guitar Revival,Basket Case (Acoustic Version),37,37,2,,,,
83,down,Freddie Mercury,There Must Be More to Life Than This (Special Edition),19,19,2,,,,
84,-,LINKIN PARK,Breaking the Habit,-,22,3,,,,
85,-,Pink Floyd,Wish You Were Here,-,23,27,,,,
86,-,The Doors,People Are Strange,-,18,27,,,,
87,-,Journey,Don't Stop Believin',-,29,3,,,,
88,-,LINKIN PARK,Somewhere I Belong,-,30,1,,,,
89,-,Papa Roach & Jeris Johnson,Last Resort (Reloaded),-,63,1,,,,
90,-,Paul McCartney,Lavatory Lil,-,83,1,,,,
91,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,24,3,,,,
92,down,Opeth,Ending Credits,21,16,2,,,,
93,down,Skillet,Hero,23,14,3,,,,
94,-,JAY-Z & LINKIN PARK,Numb / Encore,-,11,4,,,,
95,-,Bring Me the Horizon,Can You Feel My Heart,-,31,1,,,,
96,-,Michael Learns to Rock,Sleeping Child,-,96,1,,,,
97,down,Ufuk Beydemir,Ay Tenli Kadın,25,25,4,,,,
98,down,Leo,X Gon' Give It to Ya (Metal Version),14,14,2,,,,
99,down,Leo,Man of Constant Sorrow (Metal Version),16,16,2,,,,
100,-,Bella Ciao,Bella Ciao,-,5,19,,,,
