Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,97,,,,
2,down,Måneskin,Beggin,1,1,13,,,,
3,up,Paul McCartney,Find My Way,3,1,39,,,,
4,-,Ishay Ribo,הלב שלי בהופעה חיה,-,4,1,,,,
5,down,Sting,Desert Rose,4,1,97,,,,
6,down,Queen,Bohemian Rhapsody,5,1,97,,,,
7,up,Mary Hopkin,Those Were the Days,20,2,92,,,,
8,-,Ishay Ribo,תוכו רצוף אהבה בהופעה חיה,-,8,1,,,,
9,down,Pink Floyd,High Hopes,6,1,97,,,,
10,up,Frankie Valli,Can't Take My Eyes Off You,88,4,30,,,,
11,down,Paul Anka,Papa,8,2,97,,,,
12,up,Ministry,End Of Days Part 2 (Extreme Mayan Makeover Mix),49,12,2,,,,
13,down,Queen,We Will Rock You,7,1,97,,,,
14,up,Ministry,Life Is Good (Neuroplasticity Mix),77,14,2,,,,
15,down,Aerosmith,I Don't Want to Miss a Thing,11,5,29,,,,
16,-,Ministry,PermaWar,-,16,1,,,,
17,-,Ministry,Let's Go (Dawn Of Oblivion Mix),-,17,1,,,,
18,down,Disturbed,The Sound of Silence,14,3,95,,,,
19,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",17,6,97,,,,
20,down,LINKIN PARK,In the End,18,2,47,,,,
21,-,Kato Hafez,Innocence,-,21,1,,,,
22,down,Metallica,Nothing Else Matters,21,1,96,,,,
23,up,Scorpions,Wind of Change (Live),29,2,97,,,,
24,down,Queen,We Are the Champions,16,3,97,,,,
25,down,Scorpions,Wind of Change,19,12,73,,,,
26,down,The Beatles,Across the Universe,15,15,3,,,,
27,down,LINKIN PARK,Numb,24,1,50,,,,
28,-,The Doors,Riders On the Storm,-,12,18,,,,
29,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,18,3,,,,
30,-,Erasure,"Breath of Life (7"" Mix)",-,30,1,,,,
31,down,Led Zeppelin,Stairway to Heaven,25,6,97,,,,
32,down,No Doubt,Don't Speak,28,9,97,,,,
33,down,Pink Floyd,Marooned,30,6,94,,,,
34,down,Scorpions,Still Loving You,23,8,71,,,,
35,down,Pink Floyd,Hey You,31,3,93,,,,
36,down,Evanescence,My Immortal,26,6,26,,,,
37,down,Metallica,The Unforgiven,22,2,96,,,,
38,-,Heart,Alone,-,27,5,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,2,96,,,,
40,down,The Beatles,Yesterday,9,5,97,,,,
41,down,Evanescence,Bring Me To Life,33,4,85,,,,
42,down,Jack Johnson,Better Together,10,10,2,,,,
43,down,Sting,Englishman In New York,34,5,96,,,,
44,-,Memorist,Slither,-,44,1,,,,
45,-,Tremonti,A World Away,-,45,1,,,,
46,down,The Cranberries,Zombie,37,7,96,,,,
47,-,Lonesome,Inure,-,25,1,,,,
48,-,Eisbrecher,Kein Mitleid,-,48,1,,,,
49,down,Queen,Another One Bites the Dust,38,4,94,,,,
50,-,Harley Davidson,Born To Be Wild,-,50,1,,,,
51,up,Queen,Don't Stop Me Now,69,6,95,,,,
52,down,Snow Patrol,Chasing Cars,40,6,82,,,,
53,down,Led Zeppelin,Stairway to Heaven,45,5,92,,,,
54,up,Opus,Live Is Life,63,3,49,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",65,18,95,,,,
56,up,LINKIN PARK,CASTLE OF GLASS,71,7,95,,,,
57,up,Pink Floyd,What Do You Want from Me,72,14,91,,,,
58,up,Pink Floyd,Wish You Were Here,74,7,93,,,,
59,-,The Pretty Reckless,Just Tonight,-,59,1,,,,
60,up,Survivor,Eye of the Tiger,76,5,91,,,,
61,up,Evanescence,Hello,78,7,25,,,,
62,up,The Fray,How to Save a Life,80,10,88,,,,
63,down,Queen,The Show Must Go On,42,7,83,,,,
64,-,Guns N' Roses,This I Love,-,34,3,,,,
65,up,Evanescence,My Immortal (Band Version),82,16,26,,,,
66,up,センチミリメンタル,nag,92,66,2,,,,
67,up,Roy Orbison,There Won't Be Many Coming Home (Remastered 2015),93,67,2,,,,
68,up,Pink Floyd,Coming Back to Life,84,7,86,,,,
69,up,Pink Floyd,Wearing the Inside Out,85,16,89,,,,
70,up,Pink Floyd,A Great Day for Freedom,86,17,89,,,,
71,-,Disturbed,Indestructible,-,68,1,,,,
72,up,Pink Floyd,Cluster One,87,23,85,,,,
73,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood),-,14,1,,,,
74,up,Pink Floyd,Comfortably Numb,89,9,73,,,,
75,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],97,14,78,,,,
76,-,Creedence Clearwater Revival,Bad Moon Rising,-,33,1,,,,
77,-,STARSET,THE BREACH,-,77,1,,,,
78,-,Four Year Strong,Bitter Sweet Symphony,-,78,1,,,,
79,down,Ministry,The Last Sucker (Hardware Revamp Mix),73,73,2,,,,
80,-,ICE NINE KILLS,Rainy Day,-,80,1,,,,
81,-,Metallica,Nothing Else Matters,-,2,1,,,,
82,down,Ministry,The Dick Song (Striahgt Outta Lincoln Mix),75,75,2,,,,
83,down,Ministry,Keys to the City (Chicago Blackhawks Theme Song),79,79,2,,,,
84,-,Chicano Batman,Magma,-,84,1,,,,
85,-,Europe,The Final Countdown,-,4,6,,,,
86,-,Starship,Nothing's Gonna Stop Us Now,-,9,4,,,,
87,-,Gary Moore,Still Got the Blues (Single Version),-,13,1,,,,
88,up,Aerosmith,Dream On,98,3,76,,,,
89,-,Metallica,The Unforgiven,-,26,1,,,,
90,down,Scorpions,Send Me an Angel,35,7,9,,,,
91,down,Michael Sembello,Maniac (Flashdance Version) (Re-Recorded / Remastered),58,45,2,,,,
92,-,Gary Moore,Midnight Blues,-,39,1,,,,
93,-,Gary Moore,Parisienne Walkways (Live),-,31,1,,,,
94,down,Scorpions,No One Like You,41,41,2,,,,
95,up,Metallica,Enter Sandman,99,11,71,,,,
96,down,PJ Harvey,C'mon Billy,46,42,4,,,,
97,down,Miracle of Sound,Valhalla Calling (Metal Version),52,52,2,,,,
98,down,Bob Azzam,Mustapha,12,12,2,,,,
99,up,Pink Floyd,Keep Talking,100,26,78,,,,
100,-,Kings of Leon,Use Somebody,-,13,77,,,,
