Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,3,1,99,,,,
2,down,Eagles,Hotel California,1,1,99,,,,
3,up,Queen,Bohemian Rhapsody,4,1,99,,,,
4,down,Paul McCartney,Find My Way,2,1,41,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,8,5,31,,,,
6,up,Pink Floyd,Hey You,31,3,95,,,,
7,up,Måneskin,Beggin,7,1,15,,,,
8,up,Mary Hopkin,Those Were the Days,9,2,94,,,,
9,up,Pink Floyd,High Hopes,11,1,99,,,,
10,up,Queen,We Will Rock You,12,1,99,,,,
11,-,Guns N' Roses,Hard Skool,-,11,1,,,,
12,up,Paul Anka,Papa,13,2,99,,,,
13,up,Evanescence,My Immortal,18,6,28,,,,
14,-,Of Mice & Men,Levee,-,14,3,,,,
15,up,Disturbed,The Sound of Silence,17,3,97,,,,
16,up,Evanescence,Bring Me To Life,44,4,87,,,,
17,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,99,,,,
18,-,George Thorogood & The Destroyers,Bad To the Bone,-,11,1,,,,
19,up,LINKIN PARK,In the End,20,2,49,,,,
20,-,STARSET,LEAVING THIS WORLD BEHIND,-,20,1,,,,
21,up,Queen,We Are the Champions,22,3,99,,,,
22,-,Set the Sun,Invisible (feat. Ryan Clark),-,22,1,,,,
23,-,Pink Floyd,Wish You Were Here,-,23,37,,,,
24,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,24,5,,,,
25,up,LINKIN PARK,Numb,26,1,52,,,,
26,down,Scorpions,Wind of Change (Live),21,2,99,,,,
27,up,Led Zeppelin,Stairway to Heaven,27,6,99,,,,
28,up,No Doubt,Don't Speak,28,9,99,,,,
29,up,Pink Floyd,Marooned,29,6,96,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,2,98,,,,
31,up,Queen,Don't Stop Me Now,34,6,97,,,,
32,-,George Wassouf,Helaf el Amar,-,8,1,,,,
33,up,The Beatles,Yesterday,36,5,99,,,,
34,-,AC/DC,T.N.T.,-,23,69,,,,
35,up,Sting,Englishman In New York,37,5,98,,,,
36,-,AC/DC,Highway to Hell,-,3,58,,,,
37,-,Skillet,Surviving The Game,-,37,1,,,,
38,-,AC/DC,Thunderstruck,-,12,7,70,2019-11-17,63,2019-12-08
39,-,Stronger,What Doesn'T Kill You (Stronger),-,39,1,,,,
40,-,AC/DC,Back In Black,-,40,1,,,,
41,-,Metallica,Am I Evil?,-,33,1,,,,
42,-,Jefferson Airplane,White Rabbit,-,12,8,,,,
43,down,Leo Raposão,My Life Is Going On,5,5,2,,,,
44,down,Acid Ghost,Life,23,23,2,,,,
45,-,ジ・イレプレッシブルズ,In This Shirt,-,10,4,,,,
46,up,Will Post,Wonderlust,81,31,5,,,,
47,down,Metallica,Nothing Else Matters,15,2,3,,,,
48,-,Savatage,Chance,-,48,4,,,,
49,-,Savatage,Handful of Rain,-,49,4,,,,
50,up,All Elite Wrestling,All About Tha (Boom!) [Adam Cole Theme],87,50,2,,,,
51,-,Savatage,Memory (Dead Winter Dead Intro),-,51,5,,,,
52,up,All Elite Wrestling,Battle Cry (Kenny Omega Theme),88,52,2,,,,
53,-,Savatage,Tonight He Grins Again,-,53,4,,,,
54,down,Journey,Don't Stop Believin',38,29,6,,,,
55,-,Savatage,Believe,-,20,3,,,,
56,-,Savatage,Watching You Fall,-,50,1,,,,
57,-,Savatage,Gutter Ballet,-,30,3,,,,
58,-,Savatage,Ghost In the Ruins,-,43,3,,,,
59,-,Savatage,If I Go Away,-,59,3,,,,
60,-,Savatage,Hall of the Mountain King,-,60,3,,,,
61,up,Camel,Send Home the Slates,70,38,4,,,,
62,-,AC/DC,Moneytalks,-,7,3,,,,
63,-,The Anix & Julien-K,Antilife,-,63,1,,,,
64,-,Youthlies,Never Worth It,-,64,1,,,,
65,up,Evanescence,My Immortal (Band Version),75,16,28,,,,
66,down,Journey,Separate Ways (Worlds Apart),41,41,4,,,,
67,down,Metallica,The Unforgiven,35,26,3,,,,
68,-,Jefferson Airplane,Somebody to Love,-,68,1,,,,
69,down,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),46,46,2,,,,
70,down,Gerry & The Pacemakers,You'll Never Walk Alone,51,51,4,,,,
71,down,Spiritbox,Eternal Blue,53,53,2,,,,
72,down,Spiritbox,The Summit,54,54,2,,,,
73,down,Don Broco,Uber,56,56,2,,,,
74,down,The Cranberries,Zombie,40,7,98,,,,
75,down,Sleep Token,Fall For Me,57,57,2,,,,
76,down,Queen,Another One Bites the Dust,42,4,96,,,,
77,down,Robbie Robertson,Street Serenade,60,60,2,,,,
78,down,Robbie Robertson,Let Love Reign,64,64,2,,,,
79,down,Robbie Robertson,Walk in Beauty Way,65,65,2,,,,
80,down,Led Zeppelin,Stairway to Heaven,45,5,94,,,,
81,down,Robbie Robertson,Hardwired,66,66,2,,,,
82,down,Snow Patrol,Chasing Cars,43,6,84,,,,
83,down,Opus,Live Is Life,48,3,51,,,,
84,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",49,18,97,,,,
85,down,LINKIN PARK,CASTLE OF GLASS,52,7,97,,,,
86,down,Scorpions,Wind of Change,55,12,75,,,,
87,down,Pink Floyd,What Do You Want from Me,79,14,93,,,,
88,-,Fozzy,Judas,-,30,3,,,,
89,-,New Empire,A Little Braver,-,68,1,,,,
90,down,Robbie Robertson,I Hear You Paint Houses (feat. Van Morrison),67,67,2,,,,
91,down,Journey,Who's Crying Now,69,69,2,,,,
92,down,Pink Floyd,Wish You Were Here,80,7,95,,,,
93,down,Survivor,Eye of the Tiger,89,5,93,,,,
94,-,3 Doors Down,Here Without You,-,16,77,,,,
95,down,Evanescence,Hello,94,7,27,,,,
96,down,The Fray,How to Save a Life,90,10,90,,,,
97,down,Acid Ghost,Overthinking,71,71,2,,,,
98,down,Acid Ghost,The Lake Song,72,72,2,,,,
99,down,Queen,The Show Must Go On,91,7,85,,,,
100,down,Acid Ghost,Hide My Face,73,73,2,,,,
