Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,118,,,,
2,up,Paul McCartney,Find My Way,2,1,60,,,,
3,up,Sting,Desert Rose,4,1,118,,,,
4,-,Eric Clapton,Run Back to Your Side,-,4,1,,,,
5,up,Queen,Bohemian Rhapsody,7,1,118,,,,
6,up,Mary Hopkin,Those Were the Days,9,2,113,,,,
7,up,Pink Floyd,High Hopes,10,1,118,,,,
8,up,Paul Anka,Papa,11,2,118,,,,
9,-,Eric Clapton,Everything Will Be Alright,-,9,1,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,12,5,50,,,,
11,-,Eric Clapton,That's No Way to Get Along,-,11,1,,,,
12,-,Eric Clapton,River Runs Deep,-,12,1,,,,
13,up,Evanescence,My Immortal,13,6,47,,,,
14,-,Janis Ian,The Last Comeback,-,14,1,,,,
15,down,LINKIN PARK,In the End,14,2,67,,,,
16,-,Janis Ian,On the Other Side,-,16,1,,,,
17,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",17,6,118,,,,
18,up,Queen,We Are the Champions,19,3,118,,,,
19,up,LINKIN PARK,Numb,40,1,70,,,,
20,down,Queen,We Will Rock You,5,1,118,,,,
21,-,Eric Clapton,Further On Down the Road,-,21,1,,,,
22,-,Eric Clapton,Somebody's Knockin',-,22,1,,,,
23,-,Eric Clapton,Catch the Blues,-,23,1,,,,
24,-,Kyera,Passion (feat. Carlos Santana),-,24,1,,,,
25,down,Pink Floyd,Hey You,20,3,114,,,,
26,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,2,117,,,,
27,down,Led Zeppelin,Stairway to Heaven,22,6,118,,,,
28,-,Eye of the Tiger,Eye of the Tiger (Single),-,2,13,,,,
29,-,Eric Clapton,Back Home,-,29,1,,,,
30,down,The Beatles,Yesterday,23,5,118,,,,
31,-,Eric Clapton,One Track Mind,-,31,1,,,,
32,down,Evanescence,Bring Me To Life,24,4,106,,,,
33,down,No Doubt,Don't Speak,25,9,118,,,,
34,down,Pink Floyd,Marooned,26,6,115,,,,
35,down,Queen,Don't Stop Me Now,27,6,116,,,,
36,-,Eric Clapton,Piece of My Heart,-,36,1,,,,
37,-,Eric Clapton,Love Comes to Everyone,-,37,1,,,,
38,-,Eric Clapton,Revolution,-,38,1,,,,
39,-,Eric Clapton,Say What You Will,-,39,1,,,,
40,down,Sting,Englishman In New York,29,5,117,,,,
41,-,Eric Clapton,So Tired,-,41,1,,,,
42,up,Joe Satriani,Hordes of Locusts,48,42,2,,,,
43,up,Joe Satriani,Memories,74,43,2,,,,
44,down,The Cranberries,Zombie,30,7,117,,,,
45,-,Tafaqum,Elly Fatak,-,45,1,,,,
46,down,Queen,Another One Bites the Dust,33,4,115,,,,
47,up,Joe Satriani,Not of This Earth,76,47,2,,,,
48,-,Reckless Love,Monster,-,15,1,,,,
49,up,Joe Satriani,(You're) My World,79,49,2,,,,
50,up,Joe Satriani,Luminous Flesh Giants,88,50,2,,,,
51,down,Loathe & Teenage Wrist,Is It Really You?,31,31,2,,,,
52,down,Annisokay,Time,49,49,2,,,,
53,-,Blue Swede,Hooked On a Feeling,-,21,3,,,,
54,down,Northlane,Plenty,51,51,2,,,,
55,down,Danger Twins,Thing of Beauty,16,8,2,,,,
56,down,Led Zeppelin,Stairway to Heaven,34,5,113,,,,
57,down,Snow Patrol,Chasing Cars,36,6,103,,,,
58,down,Opus,Live Is Life,37,3,70,,,,
59,down,Disturbed,The Sound of Silence,6,3,116,,,,
60,down,LINKIN PARK,CASTLE OF GLASS,38,7,116,,,,
61,down,Måneskin,Beggin,3,1,33,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",39,18,116,,,,
63,down,Evanescence,Hello,42,7,45,,,,
64,-,The Plot In You,FEEL NOTHING,-,20,1,,,,
65,down,Pink Floyd,What Do You Want from Me,43,14,112,,,,
66,down,Survivor,Eye of the Tiger,45,5,112,,,,
67,down,Queen,The Show Must Go On,50,7,103,,,,
68,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],68,9,31,,,,
69,down,Scorpions,Wind of Change,41,12,94,,,,
70,up,Joe Satriani,New Blues,94,70,2,,,,
71,down,The Fray,How to Save a Life,52,10,108,,,,
72,down,Pink Floyd,Wish You Were Here,44,7,114,,,,
73,down,Pink Floyd,Coming Back to Life,53,7,105,,,,
74,-,Austin John Winkler,SuperJaded,-,40,1,,,,
75,-,ilios,Journal Entry No. 1,-,75,1,,,,
76,-,Poly,Yours,-,76,1,,,,
77,up,Joe Satriani,Summer Song,95,77,2,,,,
78,up,Joe Satriani,The Extremist,96,62,2,,,,
79,up,Joe Satriani,A Train of Angels,97,79,2,,,,
80,down,Pink Floyd,Wearing the Inside Out,54,16,108,,,,
81,down,Pink Floyd,A Great Day for Freedom,56,17,108,,,,
82,up,3 Doors Down,Here Without You,89,16,88,,,,
83,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],28,7,65,,,,
84,down,Bon Jovi,Everybody's Broken,75,75,2,,,,
85,down,Pink Floyd,Cluster One,57,23,104,,,,
86,down,Pink Floyd,Comfortably Numb,58,9,92,,,,
87,down,Bon Jovi,Brothers in Arms,77,14,5,,,,
88,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],63,14,97,,,,
89,down,LeAnn Rimes,Till We Ain't Strangers Anymore (with Bon Jovi),78,54,4,,,,
90,down,Scorpions,Still Loving You,18,7,89,,,,
91,down,Aerosmith,Dream On,64,3,94,,,,
92,down,The Violent,People Are Strange,81,81,2,,,,
93,down,The Violent,Smile Like a Hostage,82,82,2,,,,
94,down,Bryan Adams,(Everything I Do) I Do It for You,65,5,27,,,,
95,down,Evanescence,My Immortal (Band Version),66,16,45,,,,
96,down,Seas on the Moon,Over You (feat. Anna Hel),83,83,2,,,,
97,down,Moodring,Disintegrate,85,85,2,,,,
98,down,Pink Floyd,Keep Talking,67,26,95,,,,
99,down,Kings of Leon,Use Somebody,69,13,93,,,,
100,down,Shaman's Harvest,Pretty People,86,86,2,,,,
