Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Paul McCartney,Find My Way,3,1,33,,,,
3,up,Sting,Desert Rose,4,1,91,,,,
4,up,Queen,Bohemian Rhapsody,5,1,91,,,,
5,up,Metallica,Nothing Else Matters,6,1,90,,,,
6,up,Mary Hopkin,Those Were the Days,8,2,86,,,,
7,up,Pink Floyd,High Hopes,9,1,91,,,,
8,up,Paul Anka,Papa,10,2,91,,,,
9,up,Metallica,The Unforgiven,15,2,90,,,,
10,up,LINKIN PARK,Numb,23,1,44,,,,
11,up,Queen,We Will Rock You,11,1,91,,,,
12,up,Coheed and Cambria,Shoulders,71,12,2,,,,
13,down,Eagles,Hotel California,2,1,91,,,,
14,down,Aerosmith,I Don't Want to Miss a Thing,13,5,23,,,,
15,up,Tremonti,If Not for You,73,15,2,,,,
16,down,Guns N' Roses,November Rain,14,4,91,,,,
17,up,Pistols at Dawn,Now Is the Time,76,17,2,,,,
18,up,John Prine,Angel from Montgomery (2020 Remaster),78,18,2,,,,
19,up,John Prine,Paradise (2020 Remaster),80,19,2,,,,
20,down,Disturbed,The Sound of Silence,16,3,89,,,,
21,up,John Prine,Sam Stone (2020 Remaster),83,21,2,,,,
22,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",17,6,91,,,,
23,up,John Prine,Hello in There (2020 Remaster),84,23,2,,,,
24,down,LINKIN PARK,In the End,18,2,42,,,,
25,down,Queen,We Are the Champions,20,3,91,,,,
26,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],43,14,73,,,,
27,down,Guns N' Roses,Knockin' On Heaven's Door,22,6,91,,,,
28,down,Evanescence,My Immortal,12,6,20,,,,
29,down,Led Zeppelin,Stairway to Heaven,25,6,91,,,,
30,down,Nirvana,Smells Like Teen Spirit,26,5,90,,,,
31,down,Pink Floyd,Coming Back to Life,7,7,81,,,,
32,up,No Doubt,Don't Speak,33,9,91,,,,
33,up,Pink Floyd,Marooned,35,6,88,,,,
34,down,Pink Floyd,Hey You,29,3,87,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,2,90,,,,
36,-,LØREN,NEED (ooo-eee),-,36,1,,,,
37,down,Evanescence,Bring Me To Life,30,4,79,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,31,4,91,,,,
39,down,Queen,Don't Stop Me Now,32,6,89,,,,
40,down,The Beatles,Yesterday,34,5,91,,,,
41,down,Sting,Englishman In New York,36,5,90,,,,
42,down,Scorpions,Wind of Change (Live),28,2,91,,,,
43,-,Jed Cruzer,"Hedwig's Theme (From ""Harry Potter"") [Metal Version]",-,43,1,,,,
44,-,Soen,EMDR,-,44,1,,,,
45,-,Profiler,Revert,-,20,1,,,,
46,down,Guns N' Roses,Don't Cry (Original),37,6,91,,,,
47,-,The Safest Ledge,What Have You Done,-,15,1,,,,
48,down,The Cranberries,Zombie,42,7,90,,,,
49,-,Europe,The Final Countdown (Single Version),-,49,1,,,,
50,down,Queen,Another One Bites the Dust,44,4,88,,,,
51,-,Keith Wallen,Wildfire,-,51,1,,,,
52,up,Snow Patrol,Chasing Cars,53,6,76,,,,
53,up,Led Zeppelin,Stairway to Heaven,55,5,86,,,,
54,up,Opus,Live Is Life,57,3,43,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",59,18,89,,,,
56,down,Evanescence,My Immortal (Band Version),40,16,20,,,,
57,up,LINKIN PARK,CASTLE OF GLASS,62,7,89,,,,
58,up,Pink Floyd,What Do You Want from Me,63,14,85,,,,
59,up,Pink Floyd,Wish You Were Here,64,7,87,,,,
60,up,Survivor,Eye of the Tiger,66,5,85,,,,
61,up,Nirvana,The Man Who Sold the World (MTV Unplugged),68,4,73,,,,
62,up,Evanescence,Hello,79,7,19,,,,
63,up,Queen,The Show Must Go On,81,7,77,,,,
64,-,Bob Dylan,You're a Big Girl Now,-,64,1,,,,
65,up,Scorpions,Wind of Change,82,12,67,,,,
66,up,Pink Floyd,Wearing the Inside Out,90,16,84,,,,
67,up,Pink Floyd,A Great Day for Freedom,99,17,84,,,,
68,down,The Rolling Stones,Paint It Black,48,13,5,,,,
69,-,The Fray,How to Save a Life,-,10,82,,,,
70,-,The Replacements,Can't Hardly Wait (Alternate Version),-,70,1,,,,
71,-,Pink Floyd,Cluster One,-,23,80,,,,
72,-,Pink Floyd,Comfortably Numb,-,9,68,,,,
73,-,The Replacements,Skyway,-,73,1,,,,
74,-,Aerosmith,Dream On,-,3,71,,,,
75,down,Pink Floyd,Have a Cigar,51,51,2,,,,
76,-,The Replacements,Bastards of Young,-,76,1,,,,
77,-,Pink Floyd,Keep Talking,-,26,73,,,,
78,-,The Replacements,Swingin Party,-,78,1,,,,
79,-,Pink Floyd,Take It Back,-,30,69,,,,
80,-,Pink Floyd,Poles Apart,-,32,69,,,,
81,-,Scorpions,Still Loving You,-,8,66,,,,
82,-,The Replacements,Unsatisfied,-,82,1,,,,
83,-,Kings of Leon,Use Somebody,-,13,72,,,,
84,-,Pink Floyd,Lost for Words,-,52,70,,,,
85,-,AC/DC,T.N.T.,-,23,65,,,,
86,-,Bryan Adams,Please Forgive Me,-,2,50,,,,
87,down,Pink Floyd,"Pigs on the Wing, Pt. 2",58,58,2,,,,
88,down,Pink Floyd,"Pigs on the Wing, Pt. 1",61,61,2,,,,
89,down,Pink Floyd,The Post War Dream,69,69,2,,,,
90,down,Chris Isaak,Wicked Game,21,21,3,,,,
91,-,Metallica,Enter Sandman,-,11,66,,,,
92,-,John Mayer,Who You Love (feat. Katy Perry),-,4,61,,,,
93,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,7,47,,,,
94,-,U2,One,-,17,44,,,,
95,-,Paul McCartney & Beck,Find My Way,-,2,4,,,,
96,down,Bob Dylan & Johnny Cash,You Are My Sunshine (Take 1),19,19,2,,,,
97,-,AC/DC,Highway to Hell,-,3,54,,,,
98,down,3 Doors Down,Here Without You,88,16,72,,,,
99,down,Elvis Presley,Can't Help Falling In Love,89,8,14,,,,
100,-,The Police,Every Breath You Take,-,10,47,,,,
