Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,1,1,141,,,,
2,up,Eagles,Hotel California,2,1,142,,,,
3,up,Paul McCartney,Find My Way,3,1,84,,,,
4,up,Queen,Bohemian Rhapsody,4,1,142,,,,
5,up,Mary Hopkin,Those Were the Days,5,2,137,,,,
6,up,Pink Floyd,Hey You,24,3,138,,,,
7,down,Pink Floyd,High Hopes,6,1,142,,,,
8,down,Paul Anka,Papa,7,2,142,,,,
9,down,Queen,We Will Rock You,8,1,141,,,,
10,down,Aerosmith,I Don't Want to Miss a Thing,9,5,72,,,,
11,-,Everybody Loves an Outlaw,I See Red,-,5,4,,,,
12,down,Metallica,Nothing Else Matters,10,2,7,,,,
13,up,Pink Floyd,Wish You Were Here,45,7,138,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,2,141,,,,
15,down,Disturbed,The Sound of Silence,11,3,139,,,,
16,down,LINKIN PARK,In the End,12,2,90,,,,
17,down,Queen,The Show Must Go On,16,7,125,,,,
18,down,Queen,We Are the Champions,13,3,142,,,,
19,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",15,6,142,,,,
20,-,Toni Jevicky,Whole Lotta Love (Instrumental),-,20,1,,,,
21,down,LINKIN PARK,Numb,19,1,94,,,,
22,down,Evanescence,Bring Me To Life,20,4,128,,,,
23,-,Måneskin,I WANNA BE YOUR SLAVE,-,6,11,,,,
24,up,Sting & Eric Clapton,It's Probably Me,61,13,5,,,,
25,down,Pink Floyd,Marooned,22,6,138,,,,
26,down,Led Zeppelin,Stairway to Heaven,25,6,140,,,,
27,down,Evanescence,My Immortal,21,6,69,,,,
28,down,The Beatles,Yesterday,26,5,140,,,,
29,down,Queen,Don't Stop Me Now,27,6,140,,,,
30,down,Sting,Englishman In New York,29,5,140,,,,
31,up,The Cranberries,Zombie,31,7,139,,,,
32,up,Snow Patrol,Chasing Cars,32,6,125,,,,
33,up,Evanescence,My Immortal (Band Version),39,16,67,,,,
34,down,Queen,Another One Bites the Dust,33,4,138,,,,
35,up,Opus,Live Is Life,36,3,92,,,,
36,up,Led Zeppelin,Stairway to Heaven,37,5,137,,,,
37,up,LINKIN PARK,CASTLE OF GLASS,38,7,140,,,,
38,up,Scorpions,Wind of Change,48,12,116,,,,
39,-,Bleeding Sun,Hopeless,-,39,1,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",40,18,139,,,,
41,up,Evanescence,Hello,42,7,67,,,,
42,up,Pink Floyd,What Do You Want from Me,43,14,135,,,,
43,up,The Fray,How to Save a Life,47,10,130,,,,
44,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,76,7,17,,,,
45,up,Survivor,Eye of the Tiger,49,5,136,,,,
46,up,Pink Floyd,Coming Back to Life,50,7,128,,,,
47,up,Pink Floyd,Wearing the Inside Out,51,16,131,,,,
48,up,Pink Floyd,A Great Day for Freedom,52,17,131,,,,
49,-,Eric Clapton,Pompous Fool,-,49,1,,,,
50,up,Aerosmith,Dream On,53,3,117,,,,
51,up,Bryan Adams,(Everything I Do) I Do It for You,54,5,49,,,,
52,up,Pink Floyd,Cluster One,55,23,127,,,,
53,up,Pink Floyd,Comfortably Numb,56,9,115,,,,
54,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],57,14,119,,,,
55,up,Scorpions,Still Loving You,58,8,113,,,,
56,up,Kings of Leon,Use Somebody,59,13,114,,,,
57,up,REO Speedwagon,Can't Fight This Feeling,81,57,2,,,,
58,up,Pink Floyd,Keep Talking,62,26,117,,,,
59,down,Metallica,Nothing Else Matters,41,1,128,,,,
60,up,Pink Floyd,Take It Back,64,30,107,,,,
61,up,Pink Floyd,Poles Apart,65,32,106,,,,
62,up,AC/DC,T.N.T.,67,23,107,,,,
63,down,TheOnlyDeerAlive,Overworld Theme Dragon Quest 3,46,20,5,,,,
64,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],68,7,88,,,,
65,up,Frankie Valli,Can't Take My Eyes Off You,69,4,60,,,,
66,up,Crippled Black Phoenix,Everything is Beautiful but Us,82,66,2,,,,
67,up,Bryan Adams,Please Forgive Me,70,2,85,,,,
68,up,Pink Floyd,Lost for Words,71,52,107,,,,
69,up,AC/DC,Highway to Hell,72,3,96,,,,
70,up,LINKIN PARK & Kiiara,Heavy,74,32,7,,,,
71,up,John Mayer,Who You Love (feat. Katy Perry),75,4,95,,,,
72,up,The Police,Every Breath You Take,77,10,78,,,,
73,up,Pink Floyd,Wish You Were Here,80,23,63,,,,
74,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],84,9,45,,,,
75,up,Pink Floyd,Brain Damage (2011 Remastered Version),87,41,63,,,,
76,up,Pink Floyd,Money (2011 Remastered Version),91,45,54,,,,
77,up,Eric Clapton,Tears In Heaven,93,15,22,,,,
78,up,Bella Ciao,Bella Ciao,96,5,43,,,,
79,down,Metallica,The Unforgiven,28,26,7,,,,
80,down,Bon Jovi,Livin' On a Prayer,79,14,44,,,,
81,down,Supertramp,The Logical Song,35,34,2,,,,
82,down,JAY-Z & LINKIN PARK,Numb / Encore,23,11,13,,,,
83,down,Bon Jovi,Lost Highway,60,60,2,,,,
84,down,U2,One,78,17,71,,,,
85,down,Metallica,Enter Sandman,66,25,4,,,,
86,down,Andy James,The Wind That Shakes the Heart,44,42,3,,,,
87,-,3 Doors Down,Here Without You,-,16,104,,,,
88,down,Idreesi,Enta El Sir,30,30,2,,,,
89,-,Alaa Wardi,Osad Einy (Amr Diab Cover),-,56,1,,,,
90,-,Shadow of Intent,Underneath a Sullen Moon,-,60,1,,,,
91,-,Blue Swede,Hooked On a Feeling,-,21,9,,,,
92,-,The Doors,Riders On the Storm,-,12,33,,,,
93,down,Jefferson Airplane,White Rabbit,34,12,17,,,,
94,down,The Veer Union,No Hope 'Til Now,17,17,2,,,,
