Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,10,,,,
2,up,Paul Anka,Papa,10,2,10,,,,
3,down,Sting,Desert Rose,2,1,10,,,,
4,-,McAuley Schenker Group,Nightmare (Unplugged Live),-,4,1,,,,
5,down,Queen,Bohemian Rhapsody,3,1,10,,,,
6,-,Muhammed Saeed,Beny W Benk,-,6,1,,,,
7,up,Sting,Englishman In New York,99,5,9,,,,
8,down,Pink Floyd,High Hopes,7,1,10,,,,
9,up,Tom Petty,Free Fallin',48,9,2,,,,
10,down,Queen,We Will Rock You,9,1,10,,,,
11,-,Disturbed,Down With the Sickness,-,11,1,,,,
12,down,Metallica,Nothing Else Matters,6,1,10,,,,
13,down,Mary Hopkin,Those Were the Days,11,2,10,,,,
14,down,Aerosmith,I Don't Want to Miss a Thing,13,8,10,,,,
15,-,Camel,Coming of Age,-,15,1,,,,
16,-,Evanescence,The Chain,-,6,1,,,,
17,up,Guns N' Roses,November Rain,17,4,10,,,,
18,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",20,6,10,,,,
19,up,Disturbed,The Sound of Silence,22,3,10,,,,
20,up,Queen,The Show Must Go On,53,7,5,,,,
21,-,John Mayer,Shadow Days,-,21,1,,,,
22,up,Scorpions,Wind of Change (Live),29,2,10,,,,
23,-,Evanescence,Lithium,-,23,1,,,,
24,-,John Mayer,Something Like Olivia,-,24,2,,,,
25,-,Camel,Eyes of Ireland,-,25,1,,,,
26,up,Guns N' Roses,Knockin' On Heaven's Door,57,6,10,,,,
27,up,The Police,Every Breath You Take,51,10,5,,,,
28,down,Queen,Don't Stop Me Now,12,6,9,,,,
29,-,John Mayer,If I Ever Get Around to Living,-,29,1,,,,
30,-,Fozzy,Judas,-,30,1,,,,
31,up,Metallica,The Unforgiven,43,2,10,,,,
32,-,John Mayer,Speak for Me,-,32,1,,,,
33,-,Camel,Watching the Bobbins,-,33,1,,,,
34,-,John Mayer,Queen of California,-,34,1,,,,
35,up,Led Zeppelin,Stairway to Heaven,64,6,10,,,,
36,up,Nirvana,Smells Like Teen Spirit,66,5,10,,,,
37,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,37,1,,,,
38,-,Camel,Send Home the Slates,-,38,1,,,,
39,up,Queen,We Are the Champions,69,3,10,,,,
40,up,Evanescence,Bring Me To Life,87,4,9,,,,
41,-,Randy VanWarmer,Just When I Needed You Most,-,41,1,,,,
42,up,The Beatles,Yesterday,88,5,10,,,,
43,down,No Doubt,Don't Speak,25,9,10,,,,
44,-,Elvis Presley,Gentle On My Mind,-,44,1,,,,
45,-,George Harrison,My Sweet Lord,-,45,1,,,,
46,up,Pink Floyd,Marooned,89,6,9,,,,
47,up,Guns N' Roses,Don't Cry (Original),90,6,10,,,,
48,up,Guns N' Roses,Sweet Child O' Mine,97,4,10,,,,
49,up,Dire Straits,Sultans of Swing,59,4,4,,,,
50,up,4 Non Blondes,What's Up?,84,5,5,,,,
51,-,Nonpoint,Breaking Skin,-,51,1,,,,
52,down,John Mayer,Who You Love (feat. Katy Perry),4,4,3,,,,
53,up,Dire Straits,Money For Nothing,55,53,2,,,,
54,-,Raphael Lake,Follow Me,-,54,1,,,,
55,-,Led Zeppelin,Stairway to Heaven,-,5,8,,,,
56,-,LINKIN PARK,CASTLE OF GLASS,-,7,9,,,,
57,-,Marty Friedman,Tears of an Angel,-,57,1,,,,
58,-,The Cranberries,Zombie,-,7,9,,,,
59,-,Coldplay,Clocks,-,22,8,,,,
60,-,Survivor,Eye of the Tiger,-,5,8,,,,
61,-,Queen,Another One Bites the Dust,-,4,8,,,,
62,-,Pink Floyd,Wish You Were Here,-,7,9,,,,
63,-,Pink Floyd,What Do You Want from Me,-,14,7,,,,
64,-,Norman Kim,Just Like You,-,64,1,,,,
65,-,Talk Talk,It's My Life (Remastered 1997),-,65,1,,,,
66,-,Pink Floyd,A Great Day for Freedom,-,17,9,,,,
67,-,The Fray,How to Save a Life,-,10,8,,,,
68,-,Pink Floyd,Wearing the Inside Out,-,16,7,,,,
69,-,Pink Floyd,Cluster One,-,23,7,,,,
70,down,Dire Straits,Iron Hand,58,58,2,,,,
71,down,Dire Straits,You and Your Friend,60,28,2,,,,
72,down,Dire Straits,Brothers In Arms,61,51,2,,,,
73,down,Dire Straits,Ride across the River,62,62,2,,,,
74,down,Dire Straits,So Far Away (Full Version),63,63,2,,,,
75,down,Dire Straits,Where Do You Think You're Going?,65,65,2,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,9,,,,
77,-,The Who,Won't Get Fooled Again (Single Edit),-,31,1,,,,
78,-,The Ocean,Firmament,-,78,1,,,,
79,-,ZZ Top,Blue Jeans Blues (Remastered Version),-,14,1,,,,
80,-,Pink Floyd,Coming Back to Life,-,7,7,,,,
81,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,18,9,,,,
82,down,Dream Theater,Space-Dye Vest,67,67,2,,,,
83,down,Dire Straits,Calling Elvis,68,67,2,,,,
84,down,Dream Theater,Erotomania,70,70,3,,,,
85,down,Dire Straits,Tunnel of Love,72,72,2,,,,
86,down,Dream Theater,Lifting Shadows Off a Dream,74,74,2,,,,
87,down,Dream Theater,6:00,77,77,2,,,,
88,down,AC/DC,Highway to Hell,24,3,5,,,,
89,down,Dream Theater,Scene Seven: II. One Last Time,79,79,2,,,,
90,down,Dream Theater,Scene Seven: I. The Dance of Eternity,81,81,2,,,,
91,down,Dream Theater,Hell's Kitchen,82,82,2,,,,
92,down,Dream Theater,Hollow Years,83,83,2,,,,
93,-,ZZ Top,La grange (2005 Remastered Version),-,53,1,,,,
94,-,Kings of Leon,Use Somebody,-,13,6,,,,
95,down,Ghost,Dance Macabre,52,52,2,,,,
96,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,34,29,2,,,,
97,down,Marilyn Manson,Killing Strangers,38,29,2,,,,
98,down,Chris Rea,Dancing My Blues Away,41,41,2,,,,
99,down,AC/DC,Thunderstruck,21,12,2,70,2019-11-17,63,2019-12-08
100,down,Ghost,He Is,5,5,3,,,,
