Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,2,1,153,,,,
2,down,Eagles,Hotel California,1,1,154,,,,
3,up,Paul McCartney,Find My Way,3,1,96,,,,
4,up,Queen,Bohemian Rhapsody,5,1,154,,,,
5,up,Mary Hopkin,Those Were the Days,6,2,149,,,,
6,up,Pink Floyd,High Hopes,7,1,154,,,,
7,up,Paul Anka,Papa,8,2,154,,,,
8,up,Queen,We Will Rock You,9,1,153,,,,
9,up,Frankie Valli,Can't Take My Eyes Off You,90,4,72,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,12,5,84,,,,
11,-,Jimmy Eat World,Place Your Debts,-,5,1,,,,
12,up,Metallica,Nothing Else Matters,14,2,19,,,,
13,-,While She Sleeps,ANTI-SOCIAL,-,13,1,,,,
14,up,Disturbed,The Sound of Silence,15,3,151,,,,
15,up,LINKIN PARK,In the End,18,2,102,,,,
16,up,Evanescence,My Immortal,19,6,81,,,,
17,up,Queen,We Are the Champions,17,3,154,,,,
18,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",20,6,154,,,,
19,up,LINKIN PARK,Numb,21,1,106,,,,
20,down,Dark Side Of The Moon,Shine on You Crazy Diamond,11,11,2,,,,
21,up,Evanescence,Bring Me To Life,25,4,140,,,,
22,down,Scorpions,Wind of Change,13,12,128,,,,
23,up,Pink Floyd,Marooned,27,6,150,,,,
24,up,Led Zeppelin,Stairway to Heaven,28,6,152,,,,
25,up,The Beatles,Yesterday,29,5,152,,,,
26,up,Queen,Don't Stop Me Now,30,6,152,,,,
27,down,Polyphia,Ego Death (feat. Steve Vai),24,24,2,,,,
28,-,Theory of a Deadman,Dinosaur,-,28,1,,,,
29,up,Sting,Englishman In New York,31,5,152,,,,
30,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,2,153,,,,
31,up,The Cranberries,Zombie,32,7,151,,,,
32,down,Pink Floyd,Hey You,26,3,150,,,,
33,up,Polyphia,Playing God,41,33,2,,,,
34,-,LIVE,The Beauty of Gray (Live),-,34,1,,,,
35,down,Snow Patrol,Chasing Cars,34,6,137,,,,
36,up,Queen,Another One Bites the Dust,36,4,150,,,,
37,up,Opus,Live Is Life,38,3,104,,,,
38,-,LIVE,The Beauty of Gray,-,36,1,,,,
39,up,Led Zeppelin,Stairway to Heaven,39,5,149,,,,
40,up,LINKIN PARK,CASTLE OF GLASS,40,7,152,,,,
41,-,Kane,Rain Down On Me,-,40,1,,,,
42,up,Queen,The Show Must Go On,42,7,137,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",43,18,151,,,,
44,down,Survivor,Eye of the Tiger,35,5,148,,,,
45,up,Evanescence,Hello,46,7,79,,,,
46,up,Pink Floyd,What Do You Want from Me,47,14,147,,,,
47,up,The Fray,How to Save a Life,48,10,142,,,,
48,down,Pink Floyd,Wish You Were Here,44,7,150,,,,
49,up,Pink Floyd,Coming Back to Life,49,7,140,,,,
50,up,The Temper Trap,Sweet Disposition,92,33,6,,,,
51,-,Doris Day,Dream a Little Dream of Me,-,27,1,,,,
52,down,Pink Floyd,Wearing the Inside Out,50,16,143,,,,
53,down,Pink Floyd,A Great Day for Freedom,51,17,143,,,,
54,-,Creation from Crisis,Diamond Eyes,-,54,1,,,,
55,-,Nevertel,Modified,-,55,1,,,,
56,-,Thy Witness,Cities In Dust,-,56,1,,,,
57,-,Brutus,Chainlife,-,57,1,,,,
58,-,Architects,burn down my house,-,58,1,,,,
59,down,Aerosmith,Dream On,52,3,129,,,,
60,down,Bryan Adams,(Everything I Do) I Do It for You,53,5,61,,,,
61,down,Pink Floyd,Cluster One,54,23,139,,,,
62,-,Back in Black,Back in Black,-,23,3,,,,
63,down,Queen,Face It Alone,45,45,2,,,,
64,-,Roy Orbison,"Oh, Pretty Woman",-,10,5,,,,
65,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],56,14,131,,,,
66,-,Dion & The Belmonts,A Teenager In Love,-,66,1,,,,
67,down,Scorpions,Still Loving You,59,8,125,,,,
68,down,Kings of Leon,Use Somebody,60,13,126,,,,
69,down,Santana,Put Your Lights On (feat. Everlast),16,16,3,,,,
70,down,Evanescence,My Immortal (Band Version),61,16,79,,,,
71,down,Pink Floyd,Comfortably Numb,55,9,127,,,,
72,down,Pink Floyd,Keep Talking,63,26,129,,,,
73,-,INXS,Need You Tonight,-,10,1,,,,
74,down,OctoSound,On Top,4,4,2,,,,
75,down,Electric Light Orchestra,Last Train to London,57,57,4,,,,
76,down,GOJIRA,Our Time Is Now,64,64,2,,,,
77,down,Bleed,Killing Time,66,66,2,,,,
78,-,The Beatles,Girl,-,23,3,,,,
79,-,3 Doors Down,Here Without You,-,16,110,,,,
80,down,Blindspott,Pretty Violent,69,69,2,,,,
81,down,HARDY,the mockingbird & THE CROW,70,70,2,,,,
82,down,Alter Bridge,Last Man Standing,71,71,2,,,,
83,down,Alter Bridge,Season of Promise,72,72,2,,,,
84,down,Alter Bridge,Fable of the Silent Son,74,74,2,,,,
85,down,Alter Bridge,Stay,76,76,2,,,,
86,down,Boston Manor,Shelter from the rain,77,77,2,,,,
87,down,Boston Manor,Crocus,80,80,2,,,,
88,down,Boston Manor,Floodlights on the square,81,81,2,,,,
89,down,NOTHING MORE,Déjà Vu,84,84,2,,,,
90,-,Blondie,One Way Or Another,-,62,1,,,,
91,down,NOTHING MORE,Don't Look Back,85,85,2,,,,
92,down,Bryan Adams,Please Forgive Me,65,2,97,,,,
93,down,Metallica,Nothing Else Matters,67,1,140,,,,
94,down,Pink Floyd,Take It Back,86,30,119,,,,
95,down,Pink Floyd,Poles Apart,87,32,118,,,,
96,down,AC/DC,T.N.T.,88,23,119,,,,
97,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],89,14,100,,,,
98,down,Mafar,لا تتركيني,10,10,2,,,,
99,down,Insomnium,Down With the Sun,58,58,2,,,,
100,down,Pink Floyd,Lost for Words,91,52,119,,,,
