Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,35,,,,
2,up,Pink Floyd,High Hopes,11,1,35,,,,
3,up,Sting,Desert Rose,3,1,35,,,,
4,-,Aladdin Ezzat,علاء عزت - ماجاتش عليك,-,4,1,,,,
5,-,Chuck Berry,You Never Can Tell,-,5,1,,,,
6,up,Queen,Bohemian Rhapsody,20,1,35,,,,
7,up,Queen,We Will Rock You,9,1,35,,,,
8,up,Metallica,Nothing Else Matters,12,1,34,,,,
9,up,Paul Anka,Papa,14,2,35,,,,
10,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,19,,,,
11,up,Aerosmith,I Don't Want to Miss a Thing,17,8,19,,,,
12,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,10,1,,,,
13,-,David Gilmour,"Yes, I Have Ghosts",-,13,1,,,,
14,-,Bon Jovi,Diamond Ring,-,14,1,,,,
15,up,Guns N' Roses,November Rain,22,4,35,,,,
16,down,No Doubt,Don't Speak,15,9,35,,,,
17,up,Thorr,Hardball,59,17,2,,,,
18,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,18,1,,,,
19,up,Disturbed,The Sound of Silence,25,3,35,,,,
20,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",27,6,35,,,,
21,up,Metallica,The Unforgiven,28,2,34,,,,
22,-,Bon Jovi,Livin' On a Prayer,-,14,3,,,,
23,up,Guns N' Roses,Knockin' On Heaven's Door,31,6,35,,,,
24,-,Bryan Adams,Heaven (MTV Unplugged Version),-,24,1,,,,
25,-,SUM 41,In Too Deep,-,25,1,,,,
26,up,Queen,We Are the Champions,33,3,35,,,,
27,-,Bryan Adams,Back to You (MTV Unplugged Version),-,27,1,,,,
28,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,4,,,,
29,up,Scorpions,Wind of Change (Live),29,2,35,,,,
30,up,Tiger Gang,555,76,30,2,,,,
31,-,SUM 41,Fat Lip,-,31,1,,,,
32,up,Nirvana,Smells Like Teen Spirit,35,5,35,,,,
33,up,Pink Floyd,Hey You,36,3,31,,,,
34,up,Pink Floyd,Eclipse (2011 Remastered Version),43,17,2,,,,
35,-,Bryan Adams,Heaven,-,5,3,,,,
36,-,Michael Bolton,Only A Woman Like You,-,36,1,,,,
37,-,Mary Hopkin,Those Were the Days,-,2,31,,,,
38,down,Led Zeppelin,Stairway to Heaven,37,6,35,,,,
39,-,Richard Marx,Ready To Fly,-,39,1,,,,
40,down,Evanescence,Bring Me To Life,39,4,31,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,41,4,35,,,,
42,-,Pink Floyd,Learning to Fly,-,8,1,,,,
43,up,Guns N' Roses,Don't Cry (Original),44,6,35,,,,
44,-,Sami Yusuf,You Came to Me (feat. Dato' Sri Siti Nurhaliza),-,44,1,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,2,34,,,,
46,down,Carach Angren,The Funerary Dirge of a Violinist,30,30,2,,,,
47,-,David Gilmour,Comfortably Numb (Live at Pompeii 2016),-,47,1,,,,
48,-,Bullet for My Valentine,Tears Don't Fall (Edit),-,22,1,,,,
49,-,Bryan Adams,Do I Have to Say the Words?,-,15,3,,,,
50,-,Bryan Adams,Summer Of '69,-,48,1,,,,
51,up,The Beatles,Yesterday,52,5,35,,,,
52,up,Sting,Englishman In New York,53,5,34,,,,
53,-,ZZ Top,La grange (2005 Remastered Version),-,53,3,,,,
54,up,Pink Floyd,Marooned,55,6,34,,,,
55,-,The Police,Wrapped Around Your Finger,-,28,1,,,,
56,down,McAuley Schenker Group,Follow the Night,51,51,2,,,,
57,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,54,2,,,,
58,-,Def Leppard,When Love & Hate Collide,-,58,1,,,,
59,up,Dean Martin,Sway (Quien Sera),78,36,2,,,,
60,down,The Cranberries,Zombie,56,7,34,,,,
61,down,Queen,Don't Stop Me Now,57,6,33,,,,
62,down,Snow Patrol,Chasing Cars,58,6,20,,,,
63,down,Led Zeppelin,Stairway to Heaven,60,5,33,,,,
64,down,LINKIN PARK,CASTLE OF GLASS,61,7,34,,,,
65,down,Queen,Another One Bites the Dust,62,4,33,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",65,18,34,,,,
67,-,The Cranberries,Pretty,-,67,1,,,,
68,down,Mark Knopfler,Punish the Monkey,2,2,2,,,,
69,down,Mark Knopfler,We Can Get Wild,5,5,2,,,,
70,down,Mark Knopfler,Coyote,7,7,2,,,,
71,up,Electric Light Orchestra,Last Train to London,88,57,2,,,,
72,down,Mark Knopfler,You Don't Know You're Born,8,8,2,,,,
73,down,Mark Knopfler,Rear View Mirror,10,10,2,,,,
74,down,Mark Knopfler,Heavy Up,13,13,2,,,,
75,down,Mark Knopfler,Slow Learner,16,16,2,,,,
76,down,Mark Knopfler,One Song at a Time,19,19,2,,,,
77,down,Mark Knopfler,Nobody Does That,21,21,2,,,,
78,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],34,14,22,,,,
79,down,Pink Floyd,What Do You Want from Me,66,14,30,,,,
80,down,James Taylor,Rainy Day Man,23,23,2,,,,
81,down,Pink Floyd,Wish You Were Here,67,7,33,,,,
82,down,James Taylor,B.S.U.R.,26,26,2,,,,
83,up,Bucks Fizz,The Land of Make Believe,87,83,2,,,,
84,down,Survivor,Eye of the Tiger,68,5,32,,,,
85,up,Electric Light Orchestra,Evil Woman,89,85,2,,,,
86,down,Chicago,Hard to Say I'm Sorry / Get Away,71,71,2,,,,
87,down,Eddie Cochran,Something Else,6,6,2,,,,
88,down,The Fray,How to Save a Life,77,10,31,,,,
89,down,Chicago,Love Me Tomorrow (Single Version),73,73,2,,,,
90,down,The Psychedelic Furs,Love My Way,74,74,2,,,,
91,down,The Doors,People Are Strange,18,18,10,,,,
92,down,Pink Floyd,Wearing the Inside Out,79,16,30,,,,
93,down,Mark Knopfler,Why Aye Man,42,42,3,,,,
94,down,Pink Floyd,A Great Day for Freedom,80,17,32,,,,
95,-,3 Doors Down,Here Without You,-,16,25,,,,
96,down,Pink Floyd,Coming Back to Life,90,7,30,,,,
97,down,Coldplay,Clocks,63,22,32,,,,
98,down,Pink Floyd,Cluster One,91,23,30,,,,
99,down,CHEEN,أبعد مكان,4,4,2,,,,
100,down,Mark Knopfler,Rudiger,46,8,4,,,,
