Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,1,1,155,,,,
2,up,Paul McCartney,Find My Way,2,1,98,,,,
3,up,Pink Floyd,High Hopes,7,1,156,,,,
4,up,Queen,Bohemian Rhapsody,4,1,156,,,,
5,up,Jimmy Eat World,Place Your Debts,19,5,3,,,,
6,down,Mary Hopkin,Those Were the Days,5,2,151,,,,
7,-,Better Life,Etamen Khayef Leeh,-,7,1,,,,
8,up,Paul Anka,Papa,8,2,156,,,,
9,up,Queen,We Will Rock You,9,1,155,,,,
10,up,Mohamed Abas,Ares Mn Geha Amnia (New Arrangement),10,10,14,,,,
11,-,The Broken Asylum,Ghost,-,11,1,,,,
12,up,Pink Floyd,Hey You,23,3,152,,,,
13,down,Eagles,Hotel California,3,1,156,,,,
14,down,Aerosmith,I Don't Want to Miss a Thing,11,5,86,,,,
15,down,Metallica,Nothing Else Matters,13,2,21,,,,
16,-,The Anix,See Nothing,-,16,1,,,,
17,down,Disturbed,The Sound of Silence,14,3,153,,,,
18,-,The Safest Ledge,Deja Vu (feat. Kellin Quinn),-,18,1,,,,
19,up,Erja Lyytinen,The End of Music,47,19,2,,,,
20,down,LINKIN PARK,In the End,15,2,104,,,,
21,-,I Love You,Kill You Too,-,21,1,,,,
22,up,Erja Lyytinen,Diamonds on the Road,52,22,2,,,,
23,down,Evanescence,My Immortal,16,6,83,,,,
24,-,SiM,Devil in Your Heart,-,24,1,,,,
25,down,Queen,We Are the Champions,17,3,156,,,,
26,up,Erja Lyytinen,Waiting for the Daylight,57,26,2,,,,
27,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",18,6,156,,,,
28,up,Erja Lyytinen,Run Away,67,28,2,,,,
29,up,Led Zeppelin,Stairway to Heaven,44,5,151,,,,
30,down,LINKIN PARK,Numb,20,1,108,,,,
31,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,2,155,,,,
32,down,Evanescence,Bring Me To Life,22,4,142,,,,
33,up,Erja Lyytinen,Last Girl,71,33,2,,,,
34,down,Pink Floyd,Marooned,24,6,152,,,,
35,down,Led Zeppelin,Stairway to Heaven,25,6,154,,,,
36,down,The Beatles,Yesterday,27,5,154,,,,
37,down,Queen,Don't Stop Me Now,29,6,154,,,,
38,-,Ozzy Osbourne,Changes (Live),-,38,1,,,,
39,down,Sting,Englishman In New York,31,5,154,,,,
40,down,The Cranberries,Zombie,33,7,153,,,,
41,down,Queen,The Show Must Go On,32,7,139,,,,
42,up,Journey,Don't Stop Believin',54,29,14,,,,
43,down,Snow Patrol,Chasing Cars,37,6,139,,,,
44,down,Queen,Another One Bites the Dust,38,4,152,,,,
45,down,Opus,Live Is Life,43,3,106,,,,
46,up,Scorpions,Wind of Change,81,12,130,,,,
47,down,The Proclaimers,I'm Gonna Be (500 Miles),39,20,6,,,,
48,-,Santo & Johnny,And I Love Her,-,48,1,,,,
49,down,LINKIN PARK,CASTLE OF GLASS,45,7,154,,,,
50,-,Chicherina,Сама,-,50,1,,,,
51,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",48,18,153,,,,
52,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,11,5,,,,
53,down,Pink Floyd,Wish You Were Here,49,7,152,,,,
54,-,Lorna Vallings,Taste,-,54,1,,,,
55,down,Survivor,Eye of the Tiger,51,5,150,,,,
56,down,Evanescence,Hello,53,7,81,,,,
57,down,Pink Floyd,What Do You Want from Me,55,14,149,,,,
58,down,The Fray,How to Save a Life,56,10,144,,,,
59,-,Blondie,Rapture,-,15,1,,,,
60,down,Pink Floyd,Coming Back to Life,59,7,142,,,,
61,-,Kawkab,Amana Alek,-,61,1,,,,
62,down,Pink Floyd,Wearing the Inside Out,61,16,145,,,,
63,up,Pink Floyd,A Great Day for Freedom,63,17,145,,,,
64,up,Aerosmith,Dream On,64,3,131,,,,
65,up,Bryan Adams,(Everything I Do) I Do It for You,65,5,63,,,,
66,up,Pink Floyd,Cluster One,66,23,141,,,,
67,up,Pink Floyd,Comfortably Numb,68,9,129,,,,
68,down,Frankie Valli,Can't Take My Eyes Off You,34,4,74,,,,
69,-,Elvis Costello,She,-,16,9,,,,
70,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],69,14,133,,,,
71,down,Scorpions,Still Loving You,70,8,127,,,,
72,up,Kings of Leon,Use Somebody,72,13,128,,,,
73,up,Evanescence,My Immortal (Band Version),73,16,81,,,,
74,up,Pink Floyd,Keep Talking,74,26,131,,,,
75,up,Bryan Adams,Please Forgive Me,76,2,99,,,,
76,up,Metallica,Nothing Else Matters,77,1,142,,,,
77,up,Pink Floyd,Take It Back,78,30,121,,,,
78,-,Marilyn Manson,Killing Strangers,-,29,9,,,,
79,up,Pink Floyd,Poles Apart,80,32,120,,,,
80,up,AC/DC,T.N.T.,82,23,121,,,,
81,down,Danger Twins,Thing of Beauty,50,8,11,,,,
82,-,Ozzy Osbourne,Killer of Giants,-,44,3,,,,
83,-,Korn,A.D.I.D.A.S.,-,74,1,,,,
84,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],83,14,102,,,,
85,-,Leonard Cohen,You Want It Darker,-,78,1,,,,
86,-,Europe,The Final Countdown,-,4,13,,,,
87,down,Pink Floyd,Lost for Words,84,52,121,,,,
88,down,AC/DC,Highway to Hell,85,3,109,,,,
89,down,LINKIN PARK & Kiiara,Heavy,86,32,20,,,,
90,down,John Mayer,Who You Love (feat. Katy Perry),87,4,106,,,,
91,down,Bryan Adams,When You Love Someone (MTV Unplugged Version),12,10,7,,,,
92,-,3 Doors Down,Here Without You,-,16,111,,,,
93,down,Of Water,Domentum,6,6,2,,,,
94,down,Ghostemane,Fed Up,26,24,12,,,,
95,down,The Police,Every Breath You Take,88,10,89,,,,
96,down,U2,One,89,17,81,,,,
97,down,Bon Jovi,Livin' On a Prayer,93,14,55,,,,
98,down,Electric Light Orchestra,Don't Bring Me Down (2012 Version),41,41,2,,,,
99,down,Electric Light Orchestra,Evil Woman (2012 Version),42,42,2,,,,
100,down,Pink Floyd,Wish You Were Here,97,23,74,,,,
