Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,174,,,,
2,up,Paul McCartney,Find My Way,2,1,116,,,,
3,up,Sting,Desert Rose,24,1,173,,,,
4,up,Mary Hopkin,Those Were the Days,4,2,169,,,,
5,up,The Veer Union,"No Light, No Light",5,5,2,,,,
6,up,LINKIN PARK,Numb,18,1,125,,,,
7,up,Paul Anka,Papa,8,2,174,,,,
8,up,Pink Floyd,Hey You,71,3,170,,,,
9,up,Disturbed,The Sound of Silence,11,3,171,,,,
10,up,LINKIN PARK,In the End,14,2,121,,,,
11,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",15,6,174,,,,
12,up,Ultimo,Alba,22,12,2,,,,
13,up,Pink Floyd,High Hopes,25,1,174,,,,
14,up,Palms,End Credits,33,14,2,,,,
15,-,Led Zeppelin,Whole Lotta Love,-,5,6,,,,
16,up,Mazzy Star,Flowers In December (Live 1994),38,16,2,,,,
17,up,Queen,Bohemian Rhapsody,36,1,174,,,,
18,up,Led Zeppelin,Stairway to Heaven,41,5,167,,,,
19,up,LINKIN PARK,CASTLE OF GLASS,43,7,172,,,,
20,-,Deep Purple,In & out Jam,-,20,1,,,,
21,-,Blur,Song 2,-,21,1,,,,
22,up,Sting,Shape of My Heart,44,3,17,,,,
23,-,Chris Isaak,Life Will Go On,-,23,1,,,,
24,-,Supertramp,School,-,24,1,,,,
25,up,The Fray,How to Save a Life,45,10,162,,,,
26,-,Deep Purple,"Hip Boots (Rehearsal, Ian Paice Recording)",-,26,1,,,,
27,-,Bon Jovi,Livin' On a Prayer,-,14,63,,,,
28,down,Kenny Rogers,Lady,7,7,29,,,,
29,-,Hanging Garden,The Fireside,-,29,1,,,,
30,-,Deep Purple,Simple Folk,-,30,1,,,,
31,up,Scorpions,Still Loving You,58,8,145,,,,
32,down,Queen,Somebody to Love,19,19,8,,,,
33,up,Frankie Valli,Can't Take My Eyes Off You,63,4,86,,,,
34,down,Palaye Royale,Oblivion,10,10,2,,,,
35,up,Metallica,Nothing Else Matters,65,1,160,,,,
36,down,Palaye Royale,Fever Dream,16,16,2,,,,
37,up,Kings of Leon,Use Somebody,67,13,146,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,2,173,,,,
39,-,Harry Nilsson,Gotta Get Up,-,39,3,,,,
40,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],74,7,119,,,,
41,-,Dark Signal,Pressure,-,41,1,,,,
42,up,Pink Floyd,Marooned,75,6,170,,,,
43,-,Black Coast,Chains,-,43,1,,,,
44,up,AC/DC,T.N.T.,76,23,138,,,,
45,-,Hangman's Chair,Spleenwise,-,45,1,,,,
46,up,Queen,We Are the Champions,77,3,174,,,,
47,-,Adelitas Way,Down,-,47,1,,,,
48,up,AC/DC,Highway to Hell,84,3,125,,,,
49,-,No Juliet,Mad World,-,49,1,,,,
50,-,Joy Division,Disorder (2019 Master),-,32,1,,,,
51,up,LINKIN PARK & Kiiara,Heavy,85,32,34,,,,
52,-,Bleeding Sun,Heavy (feat. Landon Siebens),-,52,1,,,,
53,up,John Mayer,Who You Love (feat. Katy Perry),86,4,120,,,,
54,up,Queen,Don't Stop Me Now,88,6,172,,,,
55,-,Hanging Garden,The Garden,-,55,1,,,,
56,up,Elvis Presley,Can't Help Falling In Love,89,8,43,,,,
57,up,Bella Ciao,Bella Ciao,90,5,57,,,,
58,up,Pink Floyd,Wish You Were Here,91,7,170,,,,
59,down,Eye of the Tiger,Eye of the Tiger (Single),28,2,33,,,,
60,-,Shivaree,Goodnight Moon,-,13,5,,,,
61,down,Skillet,Monster,17,3,8,,,,
62,-,All-4-One,I Swear,-,27,4,,,,
63,down,KILLBOY,Fml (Lol Oh Well),59,59,2,,,,
64,up,The Doors,Riders On the Storm,92,12,47,,,,
65,-,Gary Moore,Still Got the Blues (Single Version),-,13,3,,,,
66,-,Badfinger,Baby Blue,-,40,1,,,,
67,down,Adelitas Way,Talk,62,62,2,,,,
68,-,Gary Moore,Story of the Blues,-,43,1,,,,
69,-,The Doors,People Are Strange,-,18,43,,,,
70,-,The Fray,Never Say Never,-,16,24,,,,
71,-,JAY-Z & LINKIN PARK,Numb / Encore,-,11,16,,,,
72,-,Journey,Don't Stop Believin',-,29,17,,,,
73,-,The Lively Ones,Surf Rider,-,22,1,,,,
74,down,Traffic,Dear Mr. Fantasy,21,21,2,,,,
75,down,Eagles,Desperado,6,6,2,,,,
76,down,Eagles,Tequila Sunrise,12,12,2,,,,
77,-,Mahmoud El Esseily,Tamtheleya,-,2,20,,,,
78,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,62,,,,
