Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,76,,,,
2,up,Paul McCartney,Find My Way,3,1,18,,,,
3,up,Sting,Desert Rose,4,1,76,,,,
4,up,Queen,Bohemian Rhapsody,5,1,76,,,,
5,up,Pink Floyd,High Hopes,6,1,76,,,,
6,up,Mary Hopkin,Those Were the Days,8,2,71,,,,
7,up,Led Zeppelin,Stairway to Heaven,28,6,76,,,,
8,up,Paul Anka,Papa,9,2,76,,,,
9,-,Thousand Foot Krutch,Shook,-,9,1,,,,
10,-,David Gilmour,5 A.M. (Live at Pompeii 2016),-,10,1,,,,
11,down,The Beatles,Yesterday,7,5,76,,,,
12,down,Queen,We Will Rock You,10,1,76,,,,
13,up,Metallica,Nothing Else Matters,17,1,75,,,,
14,down,Aerosmith,I Don't Want to Miss a Thing,11,5,8,,,,
15,up,Guns N' Roses,November Rain,16,4,76,,,,
16,down,Disturbed,The Sound of Silence,12,3,74,,,,
17,up,Metallica,The Unforgiven,32,2,75,,,,
18,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",14,6,76,,,,
19,down,LINKIN PARK,In the End,15,2,27,,,,
20,down,Evanescence,My Immortal,18,6,5,,,,
21,up,Scorpions,Wind of Change (Live),27,2,76,,,,
22,-,Jim Johnston,WWE: Voices (Randy Orton) [feat. Rev Theory],-,22,1,,,,
23,down,Queen,We Are the Champions,19,3,76,,,,
24,down,Guns N' Roses,Knockin' On Heaven's Door,20,6,76,,,,
25,down,LINKIN PARK,Numb,21,1,29,,,,
26,-,Toto,Africa,-,21,1,,,,
27,down,Nirvana,Smells Like Teen Spirit,23,5,75,,,,
28,down,Evanescence,Bring Me To Life,25,4,64,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,26,4,76,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,2,75,,,,
31,down,Queen,The Show Must Go On,24,7,63,,,,
32,down,Queen,Don't Stop Me Now,29,6,74,,,,
33,up,Pink Floyd,Hey You,38,3,72,,,,
34,down,Sting,Englishman In New York,31,5,75,,,,
35,down,No Doubt,Don't Speak,33,9,76,,,,
36,down,Guns N' Roses,Don't Cry (Original),35,6,76,,,,
37,up,Pink Floyd,Marooned,37,6,75,,,,
38,up,The Cranberries,Zombie,39,7,75,,,,
39,up,Queen,Another One Bites the Dust,41,4,73,,,,
40,up,Snow Patrol,Chasing Cars,42,6,61,,,,
41,up,Led Zeppelin,Stairway to Heaven,45,5,71,,,,
42,up,LINKIN PARK,CASTLE OF GLASS,46,7,74,,,,
43,up,Pink Floyd,What Do You Want from Me,48,14,70,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",49,18,74,,,,
45,up,Survivor,Eye of the Tiger,52,5,71,,,,
46,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],65,46,2,,,,
47,up,Evanescence,Hello,54,7,5,,,,
48,up,Pink Floyd,Wish You Were Here,55,7,73,,,,
49,up,Nirvana,The Man Who Sold the World (MTV Unplugged),50,4,59,,,,
50,up,Scorpions,Wind of Change,81,12,53,,,,
51,-,David Gilmour,Comfortably Numb (Live at Pompeii 2016),-,47,2,,,,
52,up,Pink Floyd,Wearing the Inside Out,58,16,70,,,,
53,up,Pink Floyd,A Great Day for Freedom,60,17,72,,,,
54,down,Eye of the Tiger,Eye of the Tiger (Single),36,2,8,,,,
55,up,The Fray,How to Save a Life,61,10,71,,,,
56,up,Pink Floyd,Coming Back to Life,66,7,69,,,,
57,up,Pink Floyd,Cluster One,67,23,69,,,,
58,up,Aerosmith,Dream On,68,3,60,,,,
59,up,Pink Floyd,Keep Talking,69,26,62,,,,
60,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],70,14,61,,,,
61,down,Evanescence,My Immortal (Band Version),57,16,5,,,,
62,up,Pink Floyd,Take It Back,72,30,58,,,,
63,up,Pink Floyd,Poles Apart,74,32,60,,,,
64,up,Pink Floyd,Comfortably Numb,78,9,57,,,,
65,up,Scorpions,Still Loving You,76,8,57,,,,
66,up,blink-182,All the Small Things,73,18,2,,,,
67,up,Kings of Leon,Use Somebody,79,13,65,,,,
68,-,Zayde Wølf,Gladiator,-,68,1,,,,
69,up,Metallica,Enter Sandman,99,11,55,,,,
70,down,The Troggs,With a Girl Like You (Re-Recorded),43,43,2,,,,
71,up,Pink Floyd,Lost for Words,86,52,63,,,,
72,up,AC/DC,T.N.T.,98,23,58,,,,
73,up,Bryan Adams,Please Forgive Me,100,2,43,,,,
74,-,John Mayer,Who You Love (feat. Katy Perry),-,4,54,,,,
75,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,14,40,,,,
76,-,U2,One,-,17,37,,,,
77,-,The Police,Every Breath You Take,-,10,41,,,,
78,-,AC/DC,Highway to Hell,-,3,47,,,,
79,-,Scorpions,When the Smoke Is Going Down (Live),-,11,22,,,,
80,down,Genesis,That's All,51,47,4,,,,
81,-,Dire Straits,Sultans of Swing,-,4,16,,,,
82,-,Sam the Sham & The Pharaohs,Wooly Bully (Rerecorded),-,46,2,,,,
83,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,41,40,,,,
84,down,Creed,Are You Ready?,59,59,2,,,,
85,down,The Best Birthday Song Band Ever,It's April 10 (And It's Your Birthday!),62,62,2,,,,
86,-,Pink Floyd,Money (2011 Remastered Version),-,45,35,,,,
87,down,Paul McCartney & Beck,Find My Way,2,2,3,,,,
88,down,Genesis,No Son of Mine,63,63,2,,,,
89,down,Train,Cab,64,64,2,,,,
90,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,20,,,,
91,-,Frankie Valli,Can't Take My Eyes Off You,-,4,23,,,,
92,-,Pink Floyd,Wish You Were Here,-,23,30,,,,
93,down,Marilyn Manson,Killing Strangers,40,29,4,,,,
94,down,The Clash,Rock the Casbah,44,44,2,,,,
95,down,Journey,Faithfully,47,47,2,,,,
96,-,The Doors,People Are Strange,-,18,30,,,,
97,down,Oomph!,Fieber (feat. Nina Hagen),53,53,2,,,,
98,-,Bella Ciao,Bella Ciao,-,7,22,,,,
99,down,3 Doors Down,Here Without You,80,16,62,,,,
100,-,Sting & Eric Clapton,It's Probably Me,-,13,2,,,,
