Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,26,,,,
2,up,Sting,Desert Rose,4,1,26,,,,
3,up,Pink Floyd,High Hopes,12,1,26,,,,
4,-,Buddy Holly,Every Day,-,4,1,,,,
5,up,Queen,Bohemian Rhapsody,6,1,26,,,,
6,up,Queen,We Will Rock You,11,1,26,,,,
7,up,Paul Anka,Papa,15,2,26,,,,
8,up,Aerosmith,I Don't Want to Miss a Thing,19,8,10,,,,
9,down,Bella Ciao,Bella Ciao,7,5,6,,,,
10,up,Pink Floyd,Hey You,33,3,22,,,,
11,-,Mary Hopkin,Those Were the Days,-,2,24,,,,
12,up,Guns N' Roses,November Rain,20,4,26,,,,
13,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,5,2,,,,
14,up,Disturbed,The Sound of Silence,21,3,26,,,,
15,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",23,6,26,,,,
16,up,Queen,Don't Stop Me Now,44,6,25,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,28,6,26,,,,
18,down,Metallica,Nothing Else Matters,16,1,25,,,,
19,up,Queen,We Are the Champions,30,3,26,,,,
20,up,Nirvana,Smells Like Teen Spirit,32,5,26,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,9,4,26,,,,
22,down,Evanescence,Bring Me To Life,18,4,22,,,,
23,up,Led Zeppelin,Stairway to Heaven,34,6,26,,,,
24,-,Halestorm,Bad Romance,-,24,1,,,,
25,down,Guns N' Roses,Don't Cry (Original),10,6,26,,,,
26,-,Guns N' Roses,Paradise City,-,12,1,,,,
27,up,The Beatles,Yesterday,36,5,26,,,,
28,up,Sting,Englishman In New York,31,5,25,,,,
29,-,grandson & phem,How Bout Now,-,29,1,,,,
30,up,Pink Floyd,Marooned,37,6,25,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,2,25,,,,
32,-,El Morabba3,Laykoon,-,30,1,,,,
33,up,No Doubt,Don't Speak,40,9,26,,,,
34,up,The Police,Every Breath You Take,89,10,10,,,,
35,up,Snow Patrol,Chasing Cars,41,6,11,,,,
36,down,Metallica,The Unforgiven,22,2,25,,,,
37,-,Breaking Benjamin,Until the End,-,37,1,,,,
38,up,The Cranberries,Zombie,42,7,25,,,,
39,down,Led Zeppelin,Stairway to Heaven,27,5,24,,,,
40,up,LINKIN PARK,CASTLE OF GLASS,43,7,25,,,,
41,up,Coldplay,Clocks,45,22,23,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",46,18,25,,,,
43,up,Queen,Another One Bites the Dust,47,4,24,,,,
44,down,Queen,The Show Must Go On,35,7,17,,,,
45,up,Pink Floyd,What Do You Want from Me,48,14,22,,,,
46,up,Pink Floyd,Wish You Were Here,49,7,25,,,,
47,up,Survivor,Eye of the Tiger,52,5,24,,,,
48,-,Coldplay,White Shadows,-,48,1,,,,
49,-,The Rolling Stones,Living In A Ghost Town,-,49,1,38,2020-05-03,38,2020-05-03
50,up,The Fray,How to Save a Life,56,10,23,,,,
51,up,Pink Floyd,Wearing the Inside Out,57,16,22,,,,
52,up,Pink Floyd,A Great Day for Freedom,59,17,24,,,,
53,up,Pink Floyd,Coming Back to Life,78,7,22,,,,
54,up,Pink Floyd,Cluster One,61,23,22,,,,
55,down,Scorpions,Wind of Change,24,12,10,,,,
56,up,Aerosmith,Dream On,63,3,15,,,,
57,-,Gerry Rafferty,Right Down the Line,-,48,1,,,,
58,up,Pink Floyd,Keep Talking,82,26,19,,,,
59,up,Kings of Leon,Use Somebody,64,13,21,,,,
60,up,Pink Floyd,Lost for Words,65,52,20,,,,
61,up,Pink Floyd,Take It Back,66,30,16,,,,
62,up,Pink Floyd,Poles Apart,67,32,18,,,,
63,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],68,14,16,,,,
64,up,AC/DC,T.N.T.,69,23,16,,,,
65,up,Nirvana,The Man Who Sold the World (MTV Unplugged),70,4,14,,,,
66,up,John Mayer,Who You Love (feat. Katy Perry),71,4,13,,,,
67,down,Scorpions,Still Loving You,26,8,14,,,,
68,up,Pink Floyd,Comfortably Numb,73,9,13,,,,
69,up,AC/DC,Highway to Hell,74,3,13,,,,
70,up,Bryan Adams,Please Forgive Me,75,2,5,,,,
71,up,Pink Floyd,Brain Damage (2011 Remastered Version),77,41,10,,,,
72,up,Pink Floyd,Money (2011 Remastered Version),79,45,9,,,,
73,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],81,7,7,,,,
74,-,3 Doors Down,Here Without You,-,16,19,,,,
75,-,Frankie Valli,Can't Take My Eyes Off You,-,4,1,,,,
76,up,The Doors,Riders On the Storm,90,12,7,,,,
77,up,The Doors,People Are Strange,94,18,6,,,,
78,up,The Fray,Never Say Never,95,16,4,,,,
79,-,Supertramp,Logical Song,-,20,2,,,,
80,-,Pink Floyd,Wish You Were Here,-,23,7,,,,
81,-,Pink Floyd,Time (2011 Remastered Version),-,15,3,,,,
82,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,2,,,,
83,-,Santana,Smooth (feat. Rob Thomas),-,28,2,,,,
84,-,The Fray,You Found Me,-,78,2,,,,
85,-,Eric Clapton,Tears In Heaven,-,15,3,,,,
86,down,Metallica,Enter Sandman,76,11,12,,,,
87,-,Queen,I Want To Break Free,-,8,6,,,,
88,down,Scorpions,Wind of Change (Live),25,2,26,,,,
89,-,Bon Jovi,Livin' On a Prayer,-,14,2,,,,
90,down,Queen,Play the Game,83,83,2,,,,
91,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),80,3,2,,,,
92,down,Def Leppard,Pour Some Sugar On Me (Live),84,84,2,,,,
93,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",5,5,3,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,62,3,,,,
95,down,U2,One,72,17,10,,,,
96,up,Scorpions,When the Smoke Is Going Down (Live),99,11,4,,,,
97,down,Billy Talent,Forgiveness I + II,17,17,2,,,,
98,down,Queen,Killer Queen,13,13,2,,,,
99,down,Pink Floyd,Us and Them (2011 Remastered Version),93,17,6,,,,
100,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,47,2,,,,
