Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,13,,,,
2,up,Queen,Bohemian Rhapsody,5,1,13,,,,
3,-,Iron Maiden,Powerslave,-,3,1,,,,
4,up,Sting,Desert Rose,4,1,13,,,,
5,down,Queen,We Will Rock You,2,1,13,,,,
6,-,Iron Maiden,Children of the Damned,-,6,1,,,,
7,down,Metallica,The Unforgiven,3,2,13,,,,
8,up,Pink Floyd,High Hopes,10,1,13,,,,
9,up,Metallica,Nothing Else Matters,14,1,13,,,,
10,up,Paul Anka,Papa,20,2,13,,,,
11,up,Mary Hopkin,Those Were the Days,15,2,13,,,,
12,-,Akher Zapheer,Nayem,-,12,1,,,,
13,up,Aerosmith,I Don't Want to Miss a Thing,17,8,13,,,,
14,up,Guns N' Roses,Knockin' On Heaven's Door,25,6,13,,,,
15,up,Guns N' Roses,November Rain,21,4,13,,,,
16,up,Genesis,Turn It on Again (Remastered),18,16,2,,,,
17,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",22,6,13,,,,
18,up,Work of Art,Why Do I?,39,18,2,,,,
19,up,Disturbed,The Sound of Silence,23,3,13,,,,
20,up,Scorpions,Wind of Change (Live),24,2,13,,,,
21,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,2,12,,,,
22,up,The Doors,Cars Hiss By My Window,26,22,2,,,,
23,-,Iron Maiden,Hallowed Be Thy Name,-,23,1,,,,
24,-,Iron Maiden,Como Estais Amigos,-,24,1,,,,
25,up,Sting,Englishman In New York,28,5,12,,,,
26,up,Led Zeppelin,Stairway to Heaven,27,6,13,,,,
27,-,Iron Maiden,The Educated Fool,-,27,1,,,,
28,up,Kenny Rogers,Lady,91,7,3,,,,
29,up,Nirvana,Smells Like Teen Spirit,29,5,13,,,,
30,-,Iron Maiden,Lightning Strikes Twice,-,30,1,,,,
31,down,LINKIN PARK,CASTLE OF GLASS,7,7,12,,,,
32,down,Queen,We Are the Champions,30,3,13,,,,
33,-,Iron Maiden,Futureal,-,33,1,,,,
34,down,Pink Floyd,Hey You,32,3,10,,,,
35,up,Iron Maiden,Genghis Khan,73,35,2,,,,
36,-,Led Zeppelin,Whole Lotta Love,-,5,1,,,,
37,-,Judas Priest,Blood Red Skies,-,37,1,,,,
38,up,Iron Maiden,Wrathchild,74,38,2,,,,
39,up,Iron Maiden,The Ides of March,75,39,2,,,,
40,up,Iron Maiden,Strange World,77,40,2,,,,
41,-,Metallica,Master of Puppets,-,31,1,,,,
42,up,Iron Maiden,Phantom of the Opera,79,42,2,,,,
43,up,Iron Maiden,Remember Tomorrow,81,43,2,,,,
44,-,Iron Maiden,The Trooper,-,44,1,,,,
45,-,Metallica,Seek & Destroy (Remastered),-,45,1,,,,
46,-,Iron Maiden,Flight of Icarus,-,46,1,,,,
47,-,Iron Maiden,Revelations,-,47,1,,,,
48,-,Kenny Rogers,Love the World Away (1980),-,48,1,,,,
49,down,Evanescence,Bring Me To Life,42,4,12,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,36,4,13,,,,
51,-,Metallica,Phantom Lord (Remastered),-,51,1,,,,
52,-,Dean Lewis,Waves,-,40,1,,,,
53,-,Metallica,For Whom the Bell Tolls (Remastered),-,53,1,,,,
54,down,The Beatles,Yesterday,38,5,13,,,,
55,down,Leonard Cohen,Dance Me to the End of Love,50,34,2,,,,
56,down,Pink Floyd,Marooned,40,6,12,,,,
57,-,Metallica,Until It Sleeps,-,57,1,,,,
58,-,GOJIRA,Pray,-,53,1,,,,
59,-,In This Moment,This Moment,-,59,1,,,,
60,-,In This Moment,Ashes,-,60,1,,,,
61,-,In This Moment,Beautiful Tragedy,-,61,1,,,,
62,-,Judas Priest,Eulogy,-,62,1,,,,
63,-,Judas Priest,Angel,-,63,1,,,,
64,-,Judas Priest,A Touch of Evil (Live),-,64,1,,,,
65,down,Guns N' Roses,Don't Cry (Original),41,6,13,,,,
66,down,No Doubt,Don't Speak,43,9,13,,,,
67,-,The Doors,Orange County Suite (2006 Remastered),-,67,1,,,,
68,down,Led Zeppelin,Stairway to Heaven,47,5,11,,,,
69,down,The Cranberries,Zombie,49,7,12,,,,
70,down,Queen,Don't Stop Me Now,52,6,12,,,,
71,-,Grace Potter & The Nocturnals,Paris (Ooh La La),-,37,1,,,,
72,down,Coldplay,Clocks,53,22,11,,,,
73,down,Akher Zapheer,Batlasha,11,11,2,,,,
74,-,Guns N' Roses,Don't Cry (Alternate Lyrics),-,38,1,,,,
75,-,Journey,Don't Stop Believin',-,29,1,,,,
76,down,Metallica,Enter Sandman,71,11,4,,,,
77,-,Metallica,Fade to Black (Remastered),-,18,5,,,,
78,-,Nickelback,The Betrayal (Act I),-,42,1,,,,
79,-,Judas Priest,Breaking the Law,-,67,1,,,,
80,-,In Flames,When the World Explodes,-,43,1,,,,
81,-,A Perfect Circle,The Package,-,81,1,,,,
82,-,Killswitch Engage,The End of Heartache,-,82,1,,,,
83,-,Judas Priest,Painkiller,-,44,1,,,,
84,-,System Of A Down,Spiders,-,45,1,,,,
85,-,Dark Tranquillity,Atoma,-,85,1,,,,
86,-,Insomnium,One For Sorrow,-,86,1,,,,
87,-,Heaven Shall Burn,European Super State,-,87,1,,,,
88,-,A Perfect Circle,The Outsider,-,88,1,,,,
89,-,GOJIRA,The Gift of Guilt,-,89,1,,,,
90,down,Akher Zapheer,Ismo Albi,67,67,2,,,,
91,down,Lindemann,Allesfresser,69,69,2,,,,
92,down,Marty Friedman,Elixir,70,70,2,,,,
93,down,AC/DC,Let Me Put My Love Into You,56,56,2,,,,
94,down,Breaking the Boundaries & Abdulrahman Mohammed,Aggressiveness,63,63,2,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",54,18,12,,,,
96,down,Pink Floyd,Wish You Were Here,55,7,12,,,,
97,down,Survivor,Eye of the Tiger,58,5,11,,,,
98,-,Led Zeppelin,Immigrant Song,-,11,1,,,,
99,-,Queen,The Show Must Go On,-,7,7,,,,
100,down,Queen,Another One Bites the Dust,60,4,11,,,,
