Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,216,,,,
2,up,Paul McCartney,Find My Way,2,1,158,,,,
3,-,"Neil Young & Crosby, Stills, Nash & Young",Helpless,-,3,1,,,,
4,up,Mary Hopkin,Those Were the Days,4,2,211,,,,
5,up,Paul Anka,Papa,6,2,216,,,,
6,up,Meat Loaf,Rock and Roll Dreams Come Through,51,6,2,,,,
7,up,LINKIN PARK,In the End,8,2,162,,,,
8,up,Disturbed,The Sound of Silence,10,3,213,,,,
9,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],47,9,75,,,,
10,down,Sting,Shape of My Heart,5,3,57,,,,
11,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",13,6,216,,,,
12,up,Queen,We Will Rock You,62,1,176,,,,
13,up,LINKIN PARK,Numb,14,1,166,,,,
14,up,Sting,Desert Rose,15,1,215,,,,
15,-,Opus,Live Is Life,-,3,121,,,,
16,up,Pink Floyd,High Hopes,16,1,215,,,,
17,up,Queen,Bohemian Rhapsody,18,1,216,,,,
18,-,Metallica,The Day That Never Comes,-,18,5,,,,
19,up,Led Zeppelin,Stairway to Heaven,20,5,209,,,,
20,-,Radio Company,Dead to Rights,-,20,1,,,,
21,up,LINKIN PARK,CASTLE OF GLASS,21,7,214,,,,
22,up,Survivor,Eye of the Tiger,22,5,207,,,,
23,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,23,1,,,,
24,down,Metallica,Nothing Else Matters,23,1,199,,,,
25,up,The Fray,How to Save a Life,25,10,204,,,,
26,up,Eye of the Tiger,Eye of the Tiger (Single),27,2,74,,,,
27,-,METALHAWK,The Last of the Mohicans (Metal Version) [Extended],-,27,1,,,,
28,-,Robert Plant,Thru' With the Two Step,-,28,1,,,,
29,-,3 Doors Down,Here Without You,-,16,120,,,,
30,down,Frankie Valli,Can't Take My Eyes Off You,28,4,128,,,,
31,down,Pink Floyd,Hey You,29,3,212,,,,
32,down,Kings of Leon,Use Somebody,31,13,188,,,,
33,up,Pink Floyd,Marooned,33,6,212,,,,
34,down,Toploader,Dancing In the Moonlight,24,4,10,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,2,215,,,,
36,down,AC/DC,T.N.T.,35,23,178,,,,
37,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,14,161,,,,
38,down,Queen,Don't Stop Me Now,37,6,214,,,,
39,down,AC/DC,Highway to Hell,38,3,167,,,,
40,down,Queen,We Are the Champions,39,3,216,,,,
41,-,Pink Floyd,Eclipse (2011 Remastered Version),-,17,13,,,,
42,down,LINKIN PARK & Kiiara,Heavy,40,32,76,,,,
43,down,John Mayer,Who You Love (feat. Katy Perry),41,4,162,,,,
44,down,Elvis Presley,Can't Help Falling In Love,42,8,85,,,,
45,down,Bella Ciao,Bella Ciao,43,7,99,,,,
46,up,U2,Beautiful Day,55,46,2,,,,
47,down,Pink Floyd,Wish You Were Here,44,7,212,,,,
48,down,Kenny Rogers,Lady,46,7,71,,,,
49,-,Breaking Benjamin,Dear Agony,-,15,1,,,,
50,down,The Doors,Riders On the Storm,48,12,87,,,,
51,down,The Fray,Never Say Never,49,16,60,,,,
52,down,Metallica,The Unforgiven,50,2,129,,,,
53,-,The Shadows,Apache,-,6,1,,,,
54,-,LINKIN PARK,New Divide,-,20,1,,,,
55,-,Reverse The Archetype,One Night,-,41,1,,,,
56,-,Royal Blood,Supermodel Avalanches,-,44,1,,,,
57,down,David Gilmour,"Yes, I Have Ghosts",32,13,4,,,,
58,-,The Disaster Area & Our Promise,Talking To Myself,-,58,1,,,,
59,-,The Broken View,Need a Friend,-,50,1,,,,
60,-,Architects,Seeing Red,-,51,1,,,,
61,up,The Doors,People Are Strange,61,18,77,,,,
62,up,Leonard Cohen,Dance Me to the End of Love,63,34,39,,,,
63,down,Acoustic Heartstrings,Golden,3,3,2,,,,
64,up,JAY-Z & LINKIN PARK,Numb / Encore,64,11,47,,,,
65,up,Journey,Don't Stop Believin',65,29,44,,,,
66,-,Nils Lofgren,Shine Silently,-,8,1,,,,
67,down,Alligatoah & Fred Durst,SO RAUS,7,7,3,,,,
68,down,Present,Easy,9,9,3,,,,
69,down,Luna Bay,Video Star,11,11,3,,,,
70,down,Måneskin,THE LONELIEST,12,8,6,,,,
