Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,204,,,,
2,-,Divide Music,Last One Standing,-,2,1,,,,
3,down,Paul McCartney,Find My Way,2,1,146,,,,
4,-,Poet Bones,1934 (feat. April Draven),-,4,1,,,,
5,-,quannnic,How to Hold a Knife,-,5,1,,,,
6,-,Within Temptation,Ritual,-,6,1,,,,
7,down,Mary Hopkin,Those Were the Days,3,2,199,,,,
8,-,LEAVE,I Just Feel Worse,-,8,1,,,,
9,-,Red,Emergency,-,9,1,,,,
10,-,Red,Last Forever,-,10,1,,,,
11,down,Paul Anka,Papa,5,2,204,,,,
12,-,Red,Your Devil Is a Ghost,-,12,1,,,,
13,-,Sleep Theory,It's Over,-,13,1,,,,
14,down,LINKIN PARK,In the End,6,2,150,,,,
15,down,Disturbed,The Sound of Silence,7,3,201,,,,
16,up,Acoustic Heartstrings,Clocks,57,16,2,,,,
17,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",9,6,204,,,,
18,down,LINKIN PARK,Numb,10,1,154,,,,
19,-,Everybody Loves an Outlaw,I See Red,-,5,16,,,,
20,down,Sting,Desert Rose,12,1,203,,,,
21,down,Sting,Shape of My Heart,14,3,45,,,,
22,-,Nickelback,Savin' Me,-,22,2,,,,
23,down,Queen,Bohemian Rhapsody,17,1,204,,,,
24,-,Retro City,Holiday,-,24,1,,,,
25,down,Led Zeppelin,Stairway to Heaven,19,5,197,,,,
26,down,LINKIN PARK,CASTLE OF GLASS,20,7,202,,,,
27,down,Bad Wolves,Die About It,13,13,2,,,,
28,down,Survivor,Eye of the Tiger,21,5,195,,,,
29,down,The Fray,How to Save a Life,22,10,192,,,,
30,down,Scorpions,Still Loving You,24,8,174,,,,
31,up,Leonard Cohen,Happens to the Heart,68,30,8,,,,
32,down,Frankie Valli,Can't Take My Eyes Off You,26,4,116,,,,
33,down,Pink Floyd,Hey You,28,3,200,,,,
34,down,Kings of Leon,Use Somebody,30,13,176,,,,
35,down,Pink Floyd,Marooned,32,6,200,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,2,203,,,,
37,-,Gary Moore,The Loner,-,37,5,,,,
38,up,AC/DC,T.N.T.,60,23,166,,,,
39,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),23,18,10,,,,
40,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],37,14,149,,,,
41,down,Queen,Don't Stop Me Now,39,6,202,,,,
42,down,Eye of the Tiger,Eye of the Tiger (Single),40,2,62,,,,
43,down,AC/DC,Highway to Hell,41,3,155,,,,
44,down,Queen,We Are the Champions,42,3,204,,,,
45,down,LINKIN PARK & Kiiara,Heavy,44,32,64,,,,
46,down,John Mayer,Who You Love (feat. Katy Perry),45,4,150,,,,
47,up,Elvis Presley,Can't Help Falling In Love,47,8,73,,,,
48,up,Bella Ciao,Bella Ciao,49,7,87,,,,
49,up,Pink Floyd,Wish You Were Here,50,7,200,,,,
50,up,Kenny Rogers,Lady,51,7,59,,,,
51,up,Eric Clapton,Cocaine,62,51,2,,,,
52,down,Pink Floyd,Eclipse (2011 Remastered Version),43,17,10,,,,
53,up,The Doors,Riders On the Storm,53,12,75,,,,
54,up,The Fray,Never Say Never,55,16,48,,,,
55,up,Metallica,The Unforgiven,65,2,117,,,,
56,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],66,5,34,,,,
57,down,Children of Bodom,Lake Bodom,46,46,2,,,,
58,up,The Doors,People Are Strange,71,18,65,,,,
59,-,Scorpions,Believe in Love (2015 Remaster),-,36,1,,,,
60,down,Joe Satriani,Made of Tears,35,35,4,,,,
61,down,Måneskin,HONEY (ARE U COMING?),11,11,2,,,,
62,up,Leonard Cohen,Dance Me to the End of Love,73,34,28,,,,
63,down,Apostolia Zoi & iLLEOo,Kathe Vradi,16,16,2,,,,
64,up,JAY-Z & LINKIN PARK,Numb / Encore,74,11,36,,,,
65,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],18,2,4,,,,
