Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,2,1,145,,,,
2,down,Eagles,Hotel California,1,1,146,,,,
3,up,Paul McCartney,Find My Way,3,1,88,,,,
4,up,Queen,Bohemian Rhapsody,4,1,146,,,,
5,up,Mary Hopkin,Those Were the Days,7,2,141,,,,
6,up,Pink Floyd,High Hopes,6,1,146,,,,
7,up,Paul Anka,Papa,8,2,146,,,,
8,down,Queen,We Will Rock You,5,1,145,,,,
9,up,Metallica,Nothing Else Matters,10,2,11,,,,
10,down,Aerosmith,I Don't Want to Miss a Thing,9,5,76,,,,
11,up,Disturbed,The Sound of Silence,11,3,143,,,,
12,up,LINKIN PARK,In the End,12,2,94,,,,
13,up,Queen,We Are the Champions,13,3,146,,,,
14,up,The Doors,Riders On the Storm,88,12,35,,,,
15,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",14,6,146,,,,
16,-,Elvis Costello,She,-,16,7,,,,
17,down,LINKIN PARK,Numb,15,1,98,,,,
18,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,2,145,,,,
19,down,Evanescence,Bring Me To Life,16,4,132,,,,
20,up,Pink Floyd,Hey You,22,3,142,,,,
21,up,Evanescence,My Immortal (Band Version),24,16,71,,,,
22,down,Led Zeppelin,Stairway to Heaven,20,6,144,,,,
23,down,The Beatles,Yesterday,21,5,144,,,,
24,down,Queen,Don't Stop Me Now,23,6,144,,,,
25,down,Pink Floyd,Marooned,19,6,142,,,,
26,down,Sting,Englishman In New York,25,5,144,,,,
27,down,The Cranberries,Zombie,18,7,143,,,,
28,-,CHBOB,Mok Saib Ghorba,-,28,1,,,,
29,up,Queen,The Show Must Go On,51,7,129,,,,
30,-,El Morabba3,Laykoon,-,30,2,,,,
31,-,Udo Lindenberg,Ein Herz kann man nicht reparieren,-,31,1,,,,
32,down,Snow Patrol,Chasing Cars,29,6,129,,,,
33,up,Dire Straits,Sultans of Swing,79,4,29,,,,
34,down,Evanescence,My Immortal,26,6,73,,,,
35,-,Dire Straits,Industrial Disease,-,35,1,,,,
36,down,Queen,Another One Bites the Dust,31,4,142,,,,
37,down,Opus,Live Is Life,34,3,96,,,,
38,down,Led Zeppelin,Stairway to Heaven,36,5,141,,,,
39,down,LINKIN PARK,CASTLE OF GLASS,38,7,144,,,,
40,-,Corey Hart,Sunglasses at Night,-,40,3,,,,
41,up,Scorpions,Wind of Change,46,12,120,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",40,18,143,,,,
43,up,Pink Floyd,Wish You Were Here,53,7,142,,,,
44,down,Evanescence,Hello,43,7,71,,,,
45,down,Pink Floyd,What Do You Want from Me,44,14,139,,,,
46,-,Seether,Broken (feat. Amy Lee),-,46,1,,,,
47,down,The Fray,How to Save a Life,45,10,134,,,,
48,up,Survivor,Eye of the Tiger,48,5,140,,,,
49,down,STARSET & Judge & Jury,Waiting on the Sky to Change (feat. Breaking Benjamin),32,32,2,,,,
50,up,Pink Floyd,Coming Back to Life,52,7,132,,,,
51,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,35,5,,,,
52,up,Gary Moore,The Loner,91,52,2,,,,
53,up,Pink Floyd,Wearing the Inside Out,54,16,135,,,,
54,up,Pink Floyd,A Great Day for Freedom,55,17,135,,,,
55,up,Aerosmith,Dream On,56,3,121,,,,
56,up,Bryan Adams,(Everything I Do) I Do It for You,57,5,53,,,,
57,up,Pink Floyd,Comfortably Numb,76,9,119,,,,
58,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],60,14,123,,,,
59,up,Scorpions,Still Loving You,61,8,117,,,,
60,up,Kings of Leon,Use Somebody,62,13,118,,,,
61,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,5,17,,,,
62,up,Pink Floyd,Keep Talking,63,26,121,,,,
63,down,Bryan Adams,Please Forgive Me,37,2,89,,,,
64,up,Metallica,Nothing Else Matters,65,1,132,,,,
65,up,Pink Floyd,Take It Back,66,30,111,,,,
66,up,Pink Floyd,Poles Apart,68,32,110,,,,
67,up,AC/DC,T.N.T.,69,23,111,,,,
68,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],70,14,92,,,,
69,down,Pink Floyd,Cluster One,58,23,131,,,,
70,up,Frankie Valli,Can't Take My Eyes Off You,72,4,64,,,,
71,up,Pink Floyd,Lost for Words,74,52,111,,,,
72,up,AC/DC,Highway to Hell,75,3,100,,,,
73,-,Lynyrd Skynyrd,Free Bird,-,12,1,,,,
74,up,LINKIN PARK & Kiiara,Heavy,78,32,11,,,,
75,up,John Mayer,Who You Love (feat. Katy Perry),81,4,99,,,,
76,-,Deftones,Sextape,-,50,1,,,,
77,down,Elvis Presley,All Shook Up,28,28,2,,,,
78,down,Delta Enigma,Venom,59,45,4,,,,
79,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",33,33,2,,,,
80,down,Youthlies,Navigate (feat. J.Hurley),64,64,2,,,,
81,down,The Broken Asylum,Hollow,67,67,2,,,,
82,down,Cold Kingdom,Apologies,71,71,2,,,,
83,-,Elvis Presley,Suspicious Minds,-,7,3,,,,
84,down,Like a Storm,Man in the Box,73,73,2,,,,
85,-,Metallica,The Unforgiven,-,26,8,,,,
86,down,No Devotion,Repeaters,77,77,2,,,,
87,down,The Police,Every Breath You Take,84,10,82,,,,
88,up,U2,One,89,17,75,,,,
89,down,No Devotion,No Oblivion,80,80,2,,,,
90,-,Måneskin,I WANNA BE YOUR SLAVE,-,6,13,,,,
91,-,Daniel Bedingfield,If You're Not the One,-,13,3,,,,
92,down,Bon Jovi,Livin' On a Prayer,85,14,48,,,,
93,down,Pink Floyd,Wish You Were Here,90,23,67,,,,
94,down,Elvis Presley,Too Much,41,41,2,,,,
95,down,Roy Orbison,"Oh, Pretty Woman",47,10,4,,,,
96,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],92,9,49,,,,
97,down,Santana,Samba Pa' Ti,35,35,2,,,,
98,down,Santana,Evil Ways,39,39,2,,,,
99,down,Pink Floyd,Brain Damage (2011 Remastered Version),93,41,67,,,,
100,down,Elvis Presley,Heartbreak Hotel,42,42,2,,,,
