Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,183,,,,
2,up,Paul McCartney,Find My Way,2,1,125,,,,
3,up,Voyager,Prince of Fire,10,3,2,,,,
4,-,The Beatles,"Here, There And Everywhere (2022 Mix)",-,4,1,,,,
5,down,Mary Hopkin,Those Were the Days,4,2,178,,,,
6,up,Snow Patrol,Chocolate,75,6,2,,,,
7,up,Sting,Desert Rose,7,1,182,,,,
8,down,Paul Anka,Papa,6,2,183,,,,
9,-,The Beatles,If I Fell (Mono),-,9,1,,,,
10,-,The Beatles,Till There Was You (Mono),-,10,1,,,,
11,up,Shakir Al Salih,موسيقى لو بص في عيني,48,11,2,,,,
12,-,The Beatles,All My Loving (Mono),-,12,1,,,,
13,down,Disturbed,The Sound of Silence,8,3,180,,,,
14,-,Tino Rossi,La Vie Commence À 60 Ans,-,6,1,,,,
15,down,Ghazall,شوارع المدينة,12,12,2,,,,
16,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",11,6,183,,,,
17,up,Epica,Pirates of the Caribbean (Live in Miskolc),25,17,2,,,,
18,-,Eric Clapton,Layla (Live),-,18,3,,,,
19,up,Papa Roach,Last Resort,31,19,2,,,,
20,down,Pink Floyd,High Hopes,14,1,183,,,,
21,up,Danger Twins,Thing of Beauty,72,8,14,,,,
22,up,Thin Lizzy,Killer On the Loose,82,22,2,,,,
23,down,Queen,Bohemian Rhapsody,15,1,183,,,,
24,-,Black Sabbath,Heaven and Hell,-,17,2,,,,
25,down,Led Zeppelin,Stairway to Heaven,16,5,176,,,,
26,-,Robbie Dupree,Knocking On the Gates of Eden,-,26,1,,,,
27,-,Robbie Dupree,Lucky,-,27,1,,,,
28,down,Sting,Shape of My Heart,17,3,25,,,,
29,-,Robbie Dupree,Wrapped Around Your Finger,-,29,1,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,19,7,181,,,,
31,down,Survivor,Eye of the Tiger,20,5,176,,,,
32,-,Black Sabbath,Lonely Is the Word,-,32,1,,,,
33,down,The Fray,How to Save a Life,23,10,171,,,,
34,-,Måneskin,CORALINE,-,20,4,,,,
35,down,Scorpions,Still Loving You,27,8,154,,,,
36,down,LINKIN PARK,Numb,29,1,134,,,,
37,down,Frankie Valli,Can't Take My Eyes Off You,28,4,95,,,,
38,down,Metallica,Nothing Else Matters,32,1,169,,,,
39,down,Kings of Leon,Use Somebody,33,13,155,,,,
40,down,LINKIN PARK,In the End,18,2,130,,,,
41,down,Pink Floyd,Hey You,34,3,179,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,2,182,,,,
43,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],38,14,128,,,,
44,up,Eagles,I Can't Tell You Why,74,35,2,,,,
45,down,Pink Floyd,Marooned,41,6,179,,,,
46,-,PÆRISH,Daydreaming,-,11,1,,,,
47,down,AC/DC,T.N.T.,42,23,147,,,,
48,down,Bush,All Things Must Change,46,46,2,,,,
49,up,Rivals,Man Eater,50,49,2,,,,
50,down,Queen,We Are the Champions,43,3,183,,,,
51,up,Stare At The Sun,Sirens,54,51,2,,,,
52,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),73,3,7,,,,
53,down,AC/DC,Highway to Hell,44,3,134,,,,
54,up,Ghost,Mary On A Cross (slowed + reverb),76,5,2,,,,
55,up,Anathema,Temporary Peace (Live),77,55,2,,,,
56,-,Forged in Fire,Pull Away,-,13,1,,,,
57,down,LINKIN PARK & Kiiara,Heavy,47,32,43,,,,
58,up,Anathema,A Dying Wish,78,58,2,,,,
59,down,John Mayer,Who You Love (feat. Katy Perry),51,4,129,,,,
60,down,Eye of the Tiger,Eye of the Tiger (Single),52,2,41,,,,
61,-,Stellar Circuits,Catch Your Death,-,14,1,,,,
62,down,Elvis Presley,Can't Help Falling In Love,53,8,52,,,,
63,down,Bella Ciao,Bella Ciao,55,7,66,,,,
64,down,Camel,Sahara,60,18,5,,,,
65,-,blink-182,I Miss You,-,23,1,,,,
66,down,Kenny Rogers,Lady,56,7,38,,,,
67,up,The Doors,Riders On the Storm,81,12,54,,,,
68,down,Marilyn Manson,Deep Six,63,63,2,,,,
69,down,Robbie Dupree,Love Is a Mystery,65,65,2,,,,
70,down,Robbie Dupree,Hot Rod Hearts,67,67,2,,,,
71,down,Robbie Dupree,It's a Feeling,68,68,2,,,,
72,down,Robbie Dupree,Thin Line,69,69,2,,,,
73,down,Queen,Don't Stop Me Now,45,6,181,,,,
74,down,Robbie Dupree,Steal Away,70,70,2,,,,
75,down,Nirvana,Smells Like Teen Spirit,36,5,100,,,,
76,down,Poets of the Fall,Carnival of Rust,40,40,4,,,,
77,down,Pink Floyd,Wish You Were Here,57,7,179,,,,
78,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],22,5,23,,,,
79,-,The Bangles,Walk Like an Egyptian,-,21,3,,,,
80,down,Fleetwood Mac,Dreams,5,5,11,,,,
