Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,8,1,169,,,,
2,down,Sting,Desert Rose,1,1,168,,,,
3,down,Paul McCartney,Find My Way,2,1,111,,,,
4,-,Şebnem Ferah,Sil Baştan,-,4,1,,,,
5,down,Queen,Bohemian Rhapsody,4,1,169,,,,
6,up,Mary Hopkin,Those Were the Days,6,2,164,,,,
7,up,Pink Floyd,High Hopes,7,1,169,,,,
8,up,Queen,We Will Rock You,9,1,168,,,,
9,up,Paul Anka,Papa,11,2,169,,,,
10,-,Poet Bones,New Vibration,-,10,1,,,,
11,up,Metallica,Nothing Else Matters,13,2,34,,,,
12,up,Disturbed,The Sound of Silence,15,3,166,,,,
13,-,LINKIN PARK,In the End,-,2,116,,,,
14,-,Linda Ronstadt,Blue Bayou (Live),-,14,1,,,,
15,up,Queen,We Are the Champions,16,3,169,,,,
16,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",17,6,169,,,,
17,up,The Exies,Spirits High,49,17,2,,,,
18,-,LINKIN PARK,Numb,-,1,120,,,,
19,-,The Beatles,Here Comes the Sun (2019 Mix),-,19,3,,,,
20,up,Pink Floyd,Hey You,21,3,165,,,,
21,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,2,168,,,,
22,up,Evanescence,Bring Me To Life,22,4,155,,,,
23,up,Pink Floyd,Marooned,24,6,165,,,,
24,up,Led Zeppelin,Stairway to Heaven,25,6,167,,,,
25,down,Evanescence,My Immortal,23,6,96,,,,
26,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],14,7,114,,,,
27,down,The Beatles,Yesterday,26,5,167,,,,
28,down,Metallica,The Unforgiven,27,26,25,,,,
29,up,THRONES,Halo,31,29,2,,,,
30,down,Sting,Englishman In New York,28,5,167,,,,
31,down,The Cranberries,Zombie,30,7,166,,,,
32,up,Queen,Another One Bites the Dust,32,4,165,,,,
33,up,7afeed,Winter Storm,37,2,2,,,,
34,down,Snow Patrol,Chasing Cars,33,6,152,,,,
35,-,IXP & Mindslip,Mirror Mirror,-,35,1,,,,
36,-,The Beatles,Here Comes the Sun / The Inner Light,-,36,2,,,,
37,up,Kenny Rogers,The Gambler,88,17,9,100,2020-03-22,100,2020-03-22
38,down,Led Zeppelin,Stairway to Heaven,34,5,162,,,,
39,up,Evanescence,My Immortal (Band Version),42,16,94,,,,
40,-,Nickelback,Animals,-,40,3,,,,
41,down,Scorpions,Wind of Change,36,12,143,,,,
42,down,LINKIN PARK,CASTLE OF GLASS,39,7,167,,,,
43,up,Mohamed Abas,Ares Mn Geha Amnia (New Arrangement),54,10,20,,,,
44,down,Opus,Live Is Life,40,3,119,,,,
45,down,Queen,Don't Stop Me Now,35,6,167,,,,
46,down,Evanescence,Hello,29,7,94,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",43,18,166,,,,
48,down,Pink Floyd,Wish You Were Here,44,7,165,,,,
49,-,Whitesnake,Ain't No Love In the Heart of the City (2003 Remaster),-,49,1,,,,
50,down,Survivor,Eye of the Tiger,45,5,163,,,,
51,-,Paul Gilbert,Holy Diver (Edit),-,51,1,,,,
52,down,Sting,Shape of My Heart,46,3,12,,,,
53,down,Queen,The Show Must Go On,19,7,152,,,,
54,down,Pink Floyd,What Do You Want from Me,47,14,162,,,,
55,down,The Fray,How to Save a Life,48,10,157,,,,
56,down,Bryan Adams,(Everything I Do) I Do It for You,50,5,76,,,,
57,down,Pink Floyd,Coming Back to Life,51,7,155,,,,
58,-,Sylosis,Heavy Is The Crown,-,21,1,,,,
59,down,Pink Floyd,Wearing the Inside Out,52,16,158,,,,
60,down,Pink Floyd,A Great Day for Freedom,53,17,158,,,,
61,down,Scorpions,Still Loving You,55,8,140,,,,
62,-,Ghost,Mary on a Cross,-,14,3,,,,
63,down,Metallica,Nothing Else Matters,56,1,155,,,,
64,down,Pink Floyd,Cluster One,57,23,154,,,,
65,down,Pink Floyd,Comfortably Numb,58,9,142,,,,
66,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],59,14,146,,,,
67,down,Kings of Leon,Use Somebody,60,13,141,,,,
68,down,Frankie Valli,Can't Take My Eyes Off You,62,4,82,,,,
69,down,Pink Floyd,Keep Talking,63,26,144,,,,
70,down,Bryan Adams,Please Forgive Me,64,2,112,,,,
71,up,System Of A Down,Aerials,85,71,2,,,,
72,down,Pink Floyd,Take It Back,65,30,134,,,,
73,down,Pink Floyd,Poles Apart,66,32,133,,,,
74,down,AC/DC,T.N.T.,67,23,133,,,,
75,down,Pink Floyd,Lost for Words,70,52,132,,,,
76,down,AC/DC,Highway to Hell,71,3,120,,,,
77,down,Elvis Presley,Can't Help Falling In Love,72,8,38,,,,
78,down,LINKIN PARK & Kiiara,Heavy,73,32,29,,,,
79,down,John Mayer,Who You Love (feat. Katy Perry),74,4,115,,,,
80,down,The Police,Every Breath You Take,75,10,97,,,,
81,down,U2,One,76,17,89,,,,
82,down,Bon Jovi,Livin' On a Prayer,77,14,62,,,,
83,down,Pink Floyd,Wish You Were Here,78,23,80,,,,
84,down,Puscifer,Apocalyptical,3,3,4,,,,
85,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],79,9,61,,,,
86,down,The Veer Union,10:35,41,41,2,,,,
87,down,Daedric,Alchemy,69,69,2,,,,
88,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,18,4,,,,
89,-,Classless Act,Starman,-,47,1,,,,
90,-,Swallow the Sun,Enemy,-,49,1,,,,
91,down,Eric Clapton,Tears In Heaven,80,15,32,,,,
92,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,5,5,2,,,,
93,down,Genesis,Congo,10,10,2,,,,
94,down,Genesis,Calling All Stations,12,12,2,,,,
