Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,9,,,,
2,up,Eagles,Hotel California,2,1,93,,,,
3,up,Paul McCartney,Find My Way,3,1,35,,,,
4,up,Sting,Desert Rose,4,1,93,,,,
5,up,Mary Hopkin,Those Were the Days,8,2,88,,,,
6,down,Queen,Bohemian Rhapsody,5,1,93,,,,
7,up,LINKIN PARK,Numb,18,1,46,,,,
8,up,Pink Floyd,High Hopes,9,1,93,,,,
9,up,Paul Anka,Papa,10,2,93,,,,
10,down,Metallica,Nothing Else Matters,6,1,92,,,,
11,up,Queen,We Will Rock You,11,1,93,,,,
12,up,Aerosmith,I Don't Want to Miss a Thing,12,5,25,,,,
13,up,Disturbed,The Sound of Silence,15,3,91,,,,
14,up,LINKIN PARK,In the End,17,2,44,,,,
15,-,Avenged Sevenfold,Set Me Free,-,15,1,,,,
16,-,LINKIN PARK,What I've Done,-,16,1,,,,
17,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",16,6,93,,,,
18,up,Queen,We Are the Champions,19,3,93,,,,
19,up,AC/DC,Highway to Hell,88,3,56,,,,
20,up,Led Zeppelin,Stairway to Heaven,23,6,93,,,,
21,up,Nirvana,Smells Like Teen Spirit,24,5,92,,,,
22,-,ANIIMALIA,Flatline,-,22,1,,,,
23,down,Metallica,The Unforgiven,13,2,92,,,,
24,up,No Doubt,Don't Speak,25,9,93,,,,
25,up,Pink Floyd,Marooned,26,6,90,,,,
26,-,The Raven Age,As the World Stood Still,-,26,1,,,,
27,up,Pink Floyd,Hey You,28,3,89,,,,
28,-,Tremonti,Marching in Time,-,28,1,,,,
29,down,Scorpions,Wind of Change (Live),21,2,93,,,,
30,-,Don Broco,One True Prince,-,30,1,,,,
31,up,Evanescence,Bring Me To Life,32,4,81,,,,
32,-,Creed,With Arms Wide Open (Strings Version),-,32,1,,,,
33,up,Queen,Don't Stop Me Now,34,6,91,,,,
34,-,Gemini Syndrome,Abandoned,-,34,1,,,,
35,up,The Beatles,Yesterday,35,5,93,,,,
36,up,Sting,Englishman In New York,38,5,92,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,92,,,,
38,down,Evanescence,My Immortal (Band Version),37,16,22,,,,
39,up,Evanescence,My Immortal,46,6,22,,,,
40,-,Cem Karaca & Dervişan,Bu Son Olsun,-,9,3,,,,
41,up,The Cranberries,Zombie,42,7,92,,,,
42,up,Queen,The Show Must Go On,61,7,79,,,,
43,-,Bring Me the Horizon,Can You Feel My Heart,-,31,5,,,,
44,down,Queen,Another One Bites the Dust,43,4,90,,,,
45,down,Snow Patrol,Chasing Cars,44,6,78,,,,
46,up,Led Zeppelin,Stairway to Heaven,48,5,88,,,,
47,up,Opus,Live Is Life,49,3,45,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",50,18,91,,,,
49,up,LINKIN PARK,CASTLE OF GLASS,51,7,91,,,,
50,down,Guns N' Roses,ABSUЯD,14,14,2,,,,
51,up,Pink Floyd,What Do You Want from Me,54,14,87,,,,
52,up,Pink Floyd,Wish You Were Here,55,7,89,,,,
53,up,Survivor,Eye of the Tiger,56,5,87,,,,
54,up,Nirvana,The Man Who Sold the World (MTV Unplugged),58,4,75,,,,
55,up,Evanescence,Hello,59,7,21,,,,
56,up,Neil Young & Stray Gators,Old Man (Live),84,56,2,,,,
57,up,Scorpions,Wind of Change,62,12,69,,,,
58,down,Pink Floyd,Coming Back to Life,57,7,83,,,,
59,up,Pink Floyd,Wearing the Inside Out,63,16,86,,,,
60,up,Pink Floyd,A Great Day for Freedom,64,17,86,,,,
61,up,The Fray,How to Save a Life,65,10,84,,,,
62,up,Pink Floyd,Cluster One,66,23,82,,,,
63,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],53,14,75,,,,
64,up,Aerosmith,Dream On,68,3,73,,,,
65,up,Pink Floyd,Keep Talking,70,26,75,,,,
66,up,Pink Floyd,Take It Back,71,30,71,,,,
67,up,Pink Floyd,Poles Apart,72,32,71,,,,
68,up,Scorpions,Still Loving You,73,8,68,,,,
69,up,Kings of Leon,Use Somebody,75,13,74,,,,
70,up,Pink Floyd,Lost for Words,79,52,72,,,,
71,up,AC/DC,T.N.T.,80,23,67,,,,
72,up,Bryan Adams,Please Forgive Me,82,2,52,,,,
73,up,John Mayer,Who You Love (feat. Katy Perry),85,4,63,,,,
74,down,Pink Floyd,Comfortably Numb,67,9,70,,,,
75,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],86,7,49,,,,
76,down,Acoustic Guitar Revival,Losing My Religion (Acoustic Version),7,7,2,,,,
77,up,The Police,Every Breath You Take,100,10,49,,,,
78,down,Metallica,Enter Sandman,69,11,68,,,,
79,-,Frankie Valli,Can't Take My Eyes Off You,-,4,28,,,,
80,-,Ratt,What You Give Is What You Get,-,80,1,,,,
81,-,Ratt,Closer to My Heart,-,81,1,,,,
82,-,Ratt,Give It All,-,82,1,,,,
83,up,U2,One,87,17,46,,,,
84,down,Måneskin,I WANNA BE YOUR SLAVE,36,6,8,,,,
85,-,Scorpions,When the Smoke Is Going Down (Live),-,11,28,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,14,19,,,,
87,-,W.A.S.P.,The Idol,-,60,1,,,,
88,-,Ratt,Wanted Man,-,75,1,,,,
89,-,W.A.S.P.,Hold On To My Heart,-,78,1,,,,
90,up,3 Doors Down,Here Without You,96,16,74,,,,
91,down,JadaL,Helwa Ya Baladi,47,47,2,,,,
92,down,Eric Carmen,All By Myself,31,31,2,,,,
93,down,Mourning Tears,Emelie,52,52,2,,,,
94,down,Caparezza,Traccia 10,41,41,4,,,,
95,down,Bad Wolves,Zombie,22,22,2,,,,
96,down,YOSHIKI,Red Swan (feat. HYDE),29,29,3,,,,
97,down,YOSHIKI,Red Swan (feat. HYDE) [Instrumental],33,33,4,,,,
98,down,Profiler,Revert,20,20,3,,,,
99,-,Pink Floyd,Wish You Were Here,-,23,36,,,,
100,down,Paul McCartney & Beck,Find My Way,27,2,6,,,,
