Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Find My Way,1,1,10,,,,
2,up,Eagles,Hotel California,78,1,68,,,,
3,up,Queen,We Will Rock You,8,1,68,,,,
4,-,Guns N' Roses,Out ta Get Me (1986 Sound City Session),-,4,1,,,,
5,down,Sting,Desert Rose,3,1,68,,,,
6,up,Queen,Don't Stop Me Now,10,6,66,,,,
7,down,Metallica,Nothing Else Matters,5,1,67,,,,
8,down,Queen,Bohemian Rhapsody,2,1,68,,,,
9,up,Disturbed,The Sound of Silence,11,3,66,,,,
10,down,Pink Floyd,High Hopes,4,1,68,,,,
11,down,Paul Anka,Papa,6,2,68,,,,
12,down,Mary Hopkin,Those Were the Days,7,2,63,,,,
13,up,Queen,Another One Bites the Dust,32,4,65,,,,
14,up,Phil Phillips,Sea of Love,35,14,2,,,,
15,up,Scorpions,Wind of Change,51,12,47,,,,
16,up,Guns N' Roses,November Rain,16,4,68,,,,
17,-,Nickelback,Far Away,-,17,3,,,,
18,up,Metallica,The Unforgiven,39,2,67,,,,
19,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",12,6,68,,,,
20,down,Scorpions,Wind of Change (Live),13,2,68,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,53,4,68,,,,
22,down,Queen,We Are the Champions,15,3,68,,,,
23,up,Guns N' Roses,Knockin' On Heaven's Door,47,6,68,,,,
24,-,Manowar,Call To Arms,-,24,1,,,,
25,up,Metallica,Enter Sandman,59,11,48,,,,
26,-,Manowar,I Believe,-,26,1,,,,
27,-,Jefferson Airplane,White Rabbit,-,12,7,,,,
28,down,LINKIN PARK,Numb,17,1,21,,,,
29,-,Manowar,The Dawn of Battle,-,29,1,,,,
30,down,Nirvana,Smells Like Teen Spirit,18,5,68,,,,
31,down,Led Zeppelin,Stairway to Heaven,19,6,68,,,,
32,-,Trippie Redd & Travis Barker,RED SKY (feat. Machine Gun Kelly),-,32,1,,,,
33,down,Pink Floyd,Hey You,21,3,64,,,,
34,down,Sting,Englishman In New York,24,5,67,,,,
35,down,Bryan Adams,Please Forgive Me,22,2,36,,,,
36,down,No Doubt,Don't Speak,25,9,68,,,,
37,-,Elvis Costello,She,-,16,3,,,,
38,up,Guns N' Roses,Don't Cry (Original),63,6,68,,,,
39,down,Pink Floyd,Marooned,27,6,67,,,,
40,down,The Beatles,Yesterday,28,5,68,,,,
41,down,The Cranberries,Zombie,30,7,67,,,,
42,-,Judas Iscariot,From Hateful Visions,-,42,1,,,,
43,down,Snow Patrol,Chasing Cars,31,6,53,,,,
44,-,The Doors,Five To One,-,44,1,,,,
45,down,Led Zeppelin,Stairway to Heaven,33,5,63,,,,
46,-,Journey,Separate Ways (Worlds Apart),-,41,1,,,,
47,down,Opus,Live Is Life,37,3,29,,,,
48,-,Fernando Jonas,Angelique Mon Amour,-,48,1,,,,
49,down,LINKIN PARK,CASTLE OF GLASS,38,7,66,,,,
50,down,Pink Floyd,What Do You Want from Me,40,14,62,,,,
51,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",41,18,66,,,,
52,up,LINKIN PARK,In the End,84,2,19,,,,
53,-,Happy Birthday,Happy Birthday (King of Rock 'n' Roll Version),-,18,1,,,,
54,up,Scorpions,Send Me an Angel (Acoustic Version 2017),86,42,3,,,,
55,down,Survivor,Eye of the Tiger,42,5,63,,,,
56,down,3 Doors Down,Here Without You,44,16,55,,,,
57,down,Pink Floyd,Wish You Were Here,45,7,65,,,,
58,down,Scorpions,Still Loving You,9,8,49,,,,
59,up,Ziad Bourji,Shou Helou,90,59,2,,,,
60,down,Pink Floyd,Wearing the Inside Out,48,16,62,,,,
61,down,Pink Floyd,A Great Day for Freedom,49,17,64,,,,
62,down,The Fray,How to Save a Life,50,10,63,,,,
63,down,Pink Floyd,Coming Back to Life,52,7,61,,,,
64,down,Pink Floyd,Cluster One,54,23,61,,,,
65,down,Aerosmith,Dream On,55,3,52,,,,
66,down,Nirvana,The Man Who Sold the World (MTV Unplugged),56,4,51,,,,
67,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],91,67,2,,,,
68,down,Pink Floyd,Keep Talking,60,26,54,,,,
69,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],62,14,53,,,,
70,down,Pink Floyd,Take It Back,65,30,50,,,,
71,down,Pink Floyd,Poles Apart,66,32,52,,,,
72,down,Pink Floyd,Comfortably Numb,67,9,49,,,,
73,down,Kings of Leon,Use Somebody,68,13,57,,,,
74,down,Pink Floyd,Lost for Words,69,52,56,,,,
75,down,AC/DC,T.N.T.,70,23,51,,,,
76,down,John Mayer,Who You Love (feat. Katy Perry),72,4,48,,,,
77,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],73,14,35,,,,
78,down,Queen,The Show Must Go On,20,7,55,,,,
79,down,The Beatles,Let It Be,57,4,5,,,,
80,-,Trippie Redd & Travis Barker,GERONIMO (feat. Chino Moreno),-,64,1,,,,
81,-,Thousand Below,Gone To Me,-,67,1,,,,
82,up,Zonezero,Grey,92,82,2,,,,
83,-,Chevelle,Remember When,-,69,1,,,,
84,up,U2,One,97,17,32,,,,
85,-,FALSET,9 Minute Drive,-,72,1,,,,
86,-,FALSET,Dear Heaven Dear Hell,-,73,1,,,,
87,up,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),93,87,2,,,,
88,-,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),-,85,1,,,,
89,down,Scorpions,The Best Is Yet to Come,34,34,5,,,,
90,down,The Police,Every Breath You Take,58,10,37,,,,
91,up,Bon Jovi,Living In Sin,94,91,2,,,,
92,-,Bob Dylan,Like a Rolling Stone,-,17,1,,,,
93,down,AC/DC,Highway to Hell,74,3,43,,,,
94,-,Jamie Harrison Guitar,Sultans of Swing,-,74,1,,,,
95,down,Def Leppard,Love Bites,71,35,2,,,,
96,down,Savatage,Memory (Dead Winter Dead Intro),75,51,2,,,,
97,down,Heart,Alone,82,27,4,,,,
98,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,2,67,,,,
99,down,Scorpions,When the Smoke Is Going Down (Live),76,11,18,,,,
100,down,Dire Straits,Sultans of Swing,77,4,13,,,,
