Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,152,,,,
2,up,Queen,Bohemian Rhapsody,4,1,152,,,,
3,down,Sting,Desert Rose,2,1,151,,,,
4,down,Paul McCartney,Find My Way,3,1,94,,,,
5,up,Mary Hopkin,Those Were the Days,6,2,147,,,,
6,down,Pink Floyd,High Hopes,5,1,152,,,,
7,up,Paul Anka,Papa,7,2,152,,,,
8,up,Queen,We Are the Champions,9,3,152,,,,
9,down,Queen,We Will Rock You,8,1,151,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,11,5,82,,,,
11,-,HARDY,Jack,-,11,1,,,,
12,up,Metallica,Nothing Else Matters,41,2,17,,,,
13,-,Bohemian Rhapsody,Bohemian Rhapsody,-,13,1,,,,
14,-,Michael McDonald,I Gotta Try,-,14,1,,,,
15,down,Disturbed,The Sound of Silence,12,3,149,,,,
16,down,LINKIN PARK,In the End,13,2,100,,,,
17,up,Survivor,Eye of the Tiger,18,5,146,,,,
18,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,18,1,,,,
19,up,Evanescence,My Immortal,21,6,79,,,,
20,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",14,6,152,,,,
21,down,LINKIN PARK,Numb,15,1,104,,,,
22,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,2,151,,,,
23,-,Chuck Berry,You Never Can Tell,-,5,2,,,,
24,down,Evanescence,Bring Me To Life,17,4,138,,,,
25,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,10,4,,,,
26,down,Pink Floyd,Hey You,19,3,148,,,,
27,down,Pink Floyd,Marooned,20,6,148,,,,
28,down,Led Zeppelin,Stairway to Heaven,22,6,150,,,,
29,down,The Beatles,Yesterday,23,5,150,,,,
30,-,Savatage,Gutter Ballet,-,30,6,,,,
31,down,Queen,Don't Stop Me Now,24,6,150,,,,
32,down,Sting,Englishman In New York,25,5,150,,,,
33,down,Eye of the Tiger,Eye of the Tiger (Single),10,2,22,,,,
34,down,The Cranberries,Zombie,26,7,149,,,,
35,-,Fleetwood Mac,Everywhere,-,35,3,,,,
36,down,Snow Patrol,Chasing Cars,27,6,135,,,,
37,down,Queen,Another One Bites the Dust,28,4,148,,,,
38,-,Justin Hayward,"Forever Autumn (feat. Justin Hayward from Jeff Wayne's Musical Version of ""the War of the Worlds"")",-,38,1,,,,
39,down,Opus,Live Is Life,29,3,102,,,,
40,-,Three 6 Mafia,Some Bodies Gonna Get It (Mark Henry),-,40,1,,,,
41,-,Bryan Adams,Heaven (MTV Unplugged Version),-,24,2,,,,
42,down,Led Zeppelin,Stairway to Heaven,31,5,147,,,,
43,down,LINKIN PARK,CASTLE OF GLASS,32,7,150,,,,
44,down,Queen,The Show Must Go On,37,7,135,,,,
45,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",35,18,149,,,,
46,-,Leonard Cohen,Suzanne,-,46,1,,,,
47,down,Evanescence,Hello,38,7,77,,,,
48,down,Pink Floyd,What Do You Want from Me,39,14,145,,,,
49,-,Quizás,Pequeño Houdini,-,49,1,,,,
50,down,The Fray,How to Save a Life,40,10,140,,,,
51,-,The Lazy Eyes,Fuzz Jam,-,51,1,,,,
52,down,Scorpions,Wind of Change,33,12,126,,,,
53,down,Pink Floyd,Coming Back to Life,42,7,138,,,,
54,down,Pink Floyd,Wearing the Inside Out,43,16,141,,,,
55,down,Pink Floyd,A Great Day for Freedom,44,17,141,,,,
56,up,Sting,Fields of Gold,78,5,4,,,,
57,-,Mohamed Abas,Ares Mn Geha Amnia (New Arrangement),-,10,11,,,,
58,down,Pink Floyd,Wish You Were Here,49,7,148,,,,
59,down,Aerosmith,Dream On,45,3,127,,,,
60,down,Bryan Adams,(Everything I Do) I Do It for You,46,5,59,,,,
61,down,Pink Floyd,Cluster One,48,23,137,,,,
62,down,Pink Floyd,Comfortably Numb,59,9,125,,,,
63,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],52,14,129,,,,
64,down,Scorpions,Still Loving You,53,8,123,,,,
65,-,Susan Tedeschi,Don't Think Twice,-,65,1,,,,
66,down,Kings of Leon,Use Somebody,55,13,124,,,,
67,-,Santana,Put Your Lights On (feat. Everlast),-,16,1,,,,
68,down,Evanescence,My Immortal (Band Version),30,16,77,,,,
69,-,Susan Tedeschi,In the Garden,-,69,1,,,,
70,down,Pink Floyd,Keep Talking,57,26,127,,,,
71,-,Susan Tedeschi,'Til I Found You,-,71,1,,,,
72,-,U.S.A. for Africa,We Are the World,-,28,7,,,,
73,-,The Leonard-Cohen-Project,The Partisan (Live),-,73,1,,,,
74,-,Everybody Loves an Outlaw,I See Red,-,5,7,,,,
75,down,Bryan Adams,Please Forgive Me,58,2,95,,,,
76,down,Metallica,Nothing Else Matters,63,1,138,,,,
77,up,Pink Floyd,Take It Back,79,30,117,,,,
78,up,Pink Floyd,Poles Apart,80,32,116,,,,
79,up,AC/DC,T.N.T.,81,23,117,,,,
80,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],90,14,98,,,,
81,up,Barclay James Harvest,Our Kid's Kid,85,81,2,,,,
82,up,Divinyls,I Touch Myself,87,82,2,,,,
83,up,Frankie Valli,Can't Take My Eyes Off You,91,4,70,,,,
84,down,Tedeschi Trucks Band,Hold That Line,62,62,2,,,,
85,up,Pink Floyd,Lost for Words,92,52,117,,,,
86,down,Tedeschi Trucks Band,Rainy Day,65,65,2,,,,
87,down,Tedeschi Trucks Band,All The Love,66,66,2,,,,
88,down,Tedeschi Trucks Band,Playing With My Emotions,67,67,2,,,,
89,down,Tedeschi Trucks Band,Take Me As I Am,68,68,2,,,,
90,down,Tedeschi Trucks Band,Yes We Will,69,69,2,,,,
91,down,Tedeschi Trucks Band,Somehow,70,70,2,,,,
92,down,Tedeschi Trucks Band,Another Day,71,71,2,,,,
93,down,Tedeschi Trucks Band,Soul Sweet Song,72,72,2,,,,
94,down,Tedeschi Trucks Band,Last Night In The Rain,73,73,2,,,,
95,down,Genesis,Land of Confusion,74,74,2,,,,
96,down,Genesis,"Tonight, Tonight, Tonight (Edited Version)",76,76,2,,,,
97,down,AC/DC,Highway to Hell,93,3,106,,,,
98,down,3 Doors Down,Here Without You,75,16,109,,,,
99,down,The Outlaws,Sweet Home Alabama (feat. Hughie Thomasson) [Live],50,50,2,,,,
100,down,LINKIN PARK & Kiiara,Heavy,94,32,17,,,,
