Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,108,,,,
2,up,Paul McCartney,Find My Way,3,1,50,,,,
3,up,Sting,Desert Rose,5,1,108,,,,
4,-,Guns N' Roses,November Rain,-,4,93,,,,
5,down,Queen,Bohemian Rhapsody,2,1,108,,,,
6,up,Mary Hopkin,Those Were the Days,7,2,103,,,,
7,up,Pink Floyd,High Hopes,8,1,108,,,,
8,up,Queen,We Will Rock You,9,1,108,,,,
9,-,Joe Satriani,Engines of Creation,-,9,1,,,,
10,up,Paul Anka,Papa,10,2,108,,,,
11,down,Måneskin,Beggin,6,1,24,,,,
12,up,Bobby Day,Rockin' Robin,54,12,2,,,,
13,down,Aerosmith,I Don't Want to Miss a Thing,12,5,40,,,,
14,down,Disturbed,The Sound of Silence,13,3,106,,,,
15,up,LINKIN PARK,In the End,15,2,57,,,,
16,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",17,6,108,,,,
17,up,Queen,We Are the Champions,18,3,108,,,,
18,-,Stadionrocker,"Ole, Ole, Ole (We Are the Champions)",-,18,1,,,,
19,up,LINKIN PARK,Numb,26,1,60,,,,
20,down,Pink Floyd,Hey You,19,3,104,,,,
21,-,Metallica,Creeping Death (Remastered),-,21,1,,,,
22,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,2,107,,,,
23,down,Led Zeppelin,Stairway to Heaven,21,6,108,,,,
24,down,Evanescence,My Immortal,16,6,37,,,,
25,down,The Beatles,Yesterday,22,5,108,,,,
26,-,Metallica,Escape (Remastered),-,26,1,,,,
27,down,Evanescence,Bring Me To Life,23,4,96,,,,
28,down,No Doubt,Don't Speak,24,9,108,,,,
29,-,George Wassouf,Helaf el Amar,-,8,4,,,,
30,down,Pink Floyd,Marooned,25,6,105,,,,
31,down,Queen,Don't Stop Me Now,27,6,106,,,,
32,-,Metallica,Trapped Under Ice (Remastered),-,32,1,,,,
33,down,Sting,Englishman In New York,29,5,107,,,,
34,down,Saint Asonia,Blinding Lights,14,14,2,,,,
35,-,Metallica,Ride the Lightning (Remastered),-,35,1,,,,
36,up,Evanescence,My Immortal (Band Version),47,16,35,,,,
37,down,Bad Llama,Viper,28,28,2,,,,
38,-,Metallica,Fight Fire with Fire (Remastered),-,38,1,,,,
39,down,The Cranberries,Zombie,36,7,107,,,,
40,down,Seas on the Moon,Bugs (feat. Brooke Dougherty) [Extended],32,32,2,,,,
41,down,9 Stitch Method,Corridor,38,38,2,,,,
42,down,Queen,Another One Bites the Dust,37,4,105,,,,
43,down,Led Zeppelin,Stairway to Heaven,39,5,103,,,,
44,-,Jefferson Airplane,Pretty As You Feel,-,44,1,,,,
45,down,Snow Patrol,Chasing Cars,40,6,93,,,,
46,-,Jefferson Airplane,Lather,-,46,1,,,,
47,down,Opus,Live Is Life,41,3,60,,,,
48,-,Jefferson Airplane,Embryonic Journey,-,48,1,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",42,18,106,,,,
50,down,Queen,The Show Must Go On,35,7,93,,,,
51,down,LINKIN PARK,CASTLE OF GLASS,43,7,106,,,,
52,down,Metallica,Nothing Else Matters,11,1,98,,,,
53,down,Scorpions,Wind of Change,44,12,84,,,,
54,down,Pink Floyd,What Do You Want from Me,45,14,102,,,,
55,down,Pink Floyd,Wish You Were Here,46,7,104,,,,
56,down,Survivor,Eye of the Tiger,48,5,102,,,,
57,down,Evanescence,Hello,50,7,35,,,,
58,down,The Fray,How to Save a Life,53,10,98,,,,
59,down,Pink Floyd,Coming Back to Life,55,7,95,,,,
60,down,Pink Floyd,Wearing the Inside Out,56,16,98,,,,
61,down,Pink Floyd,A Great Day for Freedom,57,17,98,,,,
62,-,Metallica,Fade to Black (Remastered),-,18,9,,,,
63,down,Pink Floyd,Cluster One,58,23,94,,,,
64,down,Pink Floyd,Comfortably Numb,59,9,82,,,,
65,up,STARSET,INFECTED,92,6,4,,,,
66,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],60,14,87,,,,
67,down,Aerosmith,Dream On,62,3,84,,,,
68,up,RA,Jezebel,95,68,2,,,,
69,down,Bryan Adams,(Everything I Do) I Do It for You,63,5,18,,,,
70,down,Pink Floyd,Keep Talking,64,26,86,,,,
71,-,Joe Satriani,"The Forgotten, Pt. 2",-,55,1,,,,
72,down,Scorpions,Still Loving You,65,8,80,,,,
73,down,Kings of Leon,Use Somebody,67,13,84,,,,
74,down,Pink Floyd,Take It Back,68,30,78,,,,
75,-,Metallica,The Call of Ktulu (Remastered),-,27,3,,,,
76,down,Pink Floyd,Poles Apart,69,32,77,,,,
77,-,Metallica,For Whom the Bell Tolls (Remastered),-,53,3,,,,
78,-,Of Mice & Men,Echo,-,78,1,,,,
79,-,Swallow the Sun,The Void,-,79,1,,,,
80,-,Swallow the Sun,All Hallows' Grieve,-,80,1,,,,
81,down,Linda Geleris,I Will Always Miss You,4,4,2,,,,
82,down,AC/DC,T.N.T.,73,23,77,,,,
83,-,Chris Rea,"The Road to Hell, Pt. 2",-,60,1,,,,
84,-,JadaL,"Ya, Mal El Cham?",-,34,1,,,,
85,down,Pink Floyd,Lost for Words,74,52,78,,,,
86,-,Descape,Make It Through (feat. The Word Alive),-,70,1,,,,
87,down,Ghostemane,Fed Up,61,24,5,,,,
88,down,Måneskin,MAMMAMIA,66,66,2,,,,
89,down,AC/DC,Highway to Hell,75,3,66,,,,
90,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],76,7,56,,,,
91,down,Rains,The Chain,70,70,2,,,,
92,down,Dirty Backseat,A'olek Eh!,71,71,2,,,,
93,down,Bryan Adams,Please Forgive Me,82,2,57,,,,
94,-,JadaL,Hamm O Bala,-,62,1,,,,
95,-,Jontha Links,Pretty Carolina,-,65,1,,,,
96,down,John Mayer,Who You Love (feat. Katy Perry),84,4,67,,,,
97,down,Frankie Valli,Can't Take My Eyes Off You,85,4,34,,,,
98,down,The Police,Every Breath You Take,90,10,53,,,,
99,down,U2,One,91,17,49,,,,
100,down,Pink Floyd,Wish You Were Here,98,23,42,,,,
