Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,158,,,,
2,up,Metallica,Nothing Else Matters,11,2,23,,,,
3,up,Sting,Desert Rose,3,1,157,,,,
4,up,Paul McCartney,Find My Way,4,1,100,,,,
5,up,Queen,Bohemian Rhapsody,5,1,158,,,,
6,up,Mary Hopkin,Those Were the Days,6,2,153,,,,
7,up,Paul Anka,Papa,7,2,158,,,,
8,up,Queen,We Will Rock You,8,1,157,,,,
9,down,LINKIN PARK,Numb,1,1,110,,,,
10,up,Papa Roach,Last Resort (2020),53,10,2,,,,
11,down,Aerosmith,I Don't Want to Miss a Thing,9,5,88,,,,
12,up,Meat Loaf,California Isn't Big Enough (Hey There Girl),77,12,2,,,,
13,up,Elvis Presley,You Don't Have to Say You Love Me,79,13,2,,,,
14,up,Suicide Silence,Disengage,80,14,2,,,,
15,down,Disturbed,The Sound of Silence,14,3,155,,,,
16,up,Leonard Cohen,In My Secret Life (Live),82,16,2,,,,
17,down,LINKIN PARK,In the End,16,2,106,,,,
18,up,Evanescence,My Immortal,18,6,85,,,,
19,down,Queen,We Are the Champions,17,3,158,,,,
20,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,158,,,,
21,up,Evanescence,Bring Me To Life,22,4,144,,,,
22,up,Led Zeppelin,Stairway to Heaven,25,6,156,,,,
23,up,Queen,The Show Must Go On,69,7,141,,,,
24,up,The Beatles,Yesterday,26,5,156,,,,
25,up,Queen,Don't Stop Me Now,27,6,156,,,,
26,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,20,2,,,,
27,up,Sting,Englishman In New York,28,5,156,,,,
28,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,2,157,,,,
29,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,23,1,,,,
30,-,Laura Marling,What He Wrote,-,30,1,,,,
31,down,The Cranberries,Zombie,29,7,155,,,,
32,down,Pink Floyd,Marooned,24,6,154,,,,
33,down,Pink Floyd,High Hopes,10,1,158,,,,
34,down,Snow Patrol,Chasing Cars,32,6,141,,,,
35,down,Queen,Another One Bites the Dust,33,4,154,,,,
36,down,Opus,Live Is Life,35,3,108,,,,
37,-,Bella Ciao,Pizza Guy,-,37,1,,,,
38,up,Scorpions,Wind of Change,48,12,132,,,,
39,-,UB40,(I Can't Help) Falling in Love With You,-,39,3,,,,
40,down,LINKIN PARK,CASTLE OF GLASS,37,7,156,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",41,18,155,,,,
42,-,Simple Minds,Don't You Forget About Me (Live),-,42,1,,,,
43,-,Elvis Presley,Can't Help Falling In Love,-,8,28,,,,
44,up,Pink Floyd,Wish You Were Here,59,7,154,,,,
45,-,Michael Sembello,Maniac (Flashdance Version) (Re-Recorded / Remastered),-,45,3,,,,
46,down,Survivor,Eye of the Tiger,42,5,152,,,,
47,down,Evanescence,Hello,44,7,83,,,,
48,-,Ryan Kinder & Robert Randolph,Keep Up,-,48,1,,,,
49,-,Fleetwood Mac,Black Magic Woman,-,49,1,,,,
50,down,Pink Floyd,What Do You Want from Me,47,14,151,,,,
51,down,The Fray,How to Save a Life,50,10,146,,,,
52,-,Metallica,The Unforgiven,-,26,14,,,,
53,-,Atomsko Skloniste,Pakleni vozaci,-,24,1,,,,
54,-,††† (Crosses),Sensation,-,12,1,,,,
55,-,Bruce Springsteen,Streets of Philadelphia,-,46,1,,,,
56,down,Pink Floyd,Coming Back to Life,52,7,144,,,,
57,down,Pink Floyd,Wearing the Inside Out,56,16,147,,,,
58,-,OTHERWISE,Soldiers,-,58,1,,,,
59,down,Pink Floyd,A Great Day for Freedom,57,17,147,,,,
60,up,Aerosmith,Dream On,60,3,133,,,,
61,up,Bryan Adams,(Everything I Do) I Do It for You,62,5,65,,,,
62,up,Mohamed Abas,Ares Mn Geha Amnia (New Arrangement),88,10,16,,,,
63,up,Pink Floyd,Cluster One,63,23,143,,,,
64,up,Pink Floyd,Comfortably Numb,64,9,131,,,,
65,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],65,14,135,,,,
66,up,Scorpions,Still Loving You,66,8,129,,,,
67,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,46,3,,,,
68,down,Kings of Leon,Use Somebody,67,13,130,,,,
69,-,Skillet,Monster,-,3,5,,,,
70,-,Poet Bones,Where I've Been,-,14,1,,,,
71,-,Camel,Rajaz,-,12,1,,,,
72,-,Sting,Shape of My Heart,-,3,1,,,,
73,-,Roger Waters,Comfortably Numb 2022,-,73,1,,,,
74,-,REMINA,The Endless City,-,15,1,,,,
75,-,Living Colour,Cult of Personality,-,75,1,,,,
76,down,Chumbawamba,Tubthumping,31,31,7,,,,
77,down,Pink Floyd,Hey You,20,3,154,,,,
78,down,Evanescence,My Immortal (Band Version),54,16,83,,,,
79,down,Pink Floyd,Keep Talking,68,26,133,,,,
80,down,Metallica & San Francisco Symphony,Nothing Else Matters (Live),34,10,6,,,,
81,-,Heavy Sleeper,Sideways,-,54,1,,,,
82,down,STARSET,My Demons,36,36,5,,,,
83,-,Deepfield,Without You,-,55,1,,,,
84,-,Sakoya,Painted In Gold,-,57,1,,,,
85,-,Cold Kingdom,So Beautiful,-,60,1,,,,
86,down,Frankie Valli,Can't Take My Eyes Off You,75,4,76,,,,
87,down,Metallica & San Francisco Symphony,All Within My Hands (Live),39,39,2,,,,
88,down,Metallica & San Francisco Symphony,The Unforgiven III (Live),40,40,4,,,,
89,down,Metallica & San Francisco Symphony,No Leaf Clover (Live),43,43,4,,,,
90,down,Metallica & San Francisco Symphony,One (Live),45,21,2,,,,
91,down,Metallica & San Francisco Symphony,(Anesthesia) Pulling Teeth (Live),49,49,2,,,,
92,down,Metallica & San Francisco Symphony,"Scythian Suite, Op. 20 II: The Enemy God and the Dance of the Dark Spirits (Live)",51,51,2,,,,
93,down,Metallica & San Francisco Symphony,The Day That Never Comes (Live),55,55,2,,,,
94,down,Metallica & San Francisco Symphony,The Call of Ktulu (Live),58,29,2,,,,
95,down,Metallica & San Francisco Symphony,The Ecstasy of Gold (Live),61,61,2,,,,
96,down,3 Doors Down,Here Without You,73,16,113,,,,
97,down,Bryan Adams,Please Forgive Me,76,2,101,,,,
98,down,Metallica,Nothing Else Matters,84,1,144,,,,
99,down,Pink Floyd,Take It Back,85,30,123,,,,
100,down,Pink Floyd,Poles Apart,86,32,122,,,,
