Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,222,,,,
2,up,Paul McCartney,Find My Way,2,1,164,,,,
3,up,Mary Hopkin,Those Were the Days,3,2,217,,,,
4,up,Paul Anka,Papa,4,2,222,,,,
5,up,LINKIN PARK,In the End,7,2,168,,,,
6,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",11,6,222,,,,
7,up,LINKIN PARK,Numb,12,1,172,,,,
8,up,Sting,Desert Rose,14,1,221,,,,
9,up,Pink Floyd,High Hopes,15,1,221,,,,
10,up,Sting,Shape of My Heart,17,3,63,,,,
11,up,Queen,Bohemian Rhapsody,19,1,222,,,,
12,up,Eye of the Tiger,Eye of the Tiger (Single),29,2,80,,,,
13,-,Disturbed,The Sound of Silence,-,3,217,,,,
14,up,Led Zeppelin,Stairway to Heaven,21,5,215,,,,
15,-,Incubus,Anna Molly,-,15,1,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,22,7,220,,,,
17,up,Survivor,Eye of the Tiger,23,5,213,,,,
18,up,Metallica,Nothing Else Matters,26,1,205,,,,
19,up,The Fray,How to Save a Life,27,10,210,,,,
20,-,Acoustic Heartstrings,Sign of the Times,-,20,1,,,,
21,up,Frankie Valli,Can't Take My Eyes Off You,30,4,134,,,,
22,up,Skillet,The Resistance,63,22,8,,,,
23,down,Unlike Pluto,Dig,8,8,2,,,,
24,up,Pink Floyd,Hey You,32,3,218,,,,
25,up,Kings of Leon,Use Somebody,33,13,194,,,,
26,up,Pink Floyd,Marooned,34,6,218,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,2,221,,,,
28,down,never easy,Are You Happy,24,24,2,,,,
29,up,AC/DC,T.N.T.,36,23,184,,,,
30,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],37,14,167,,,,
31,up,Queen,Don't Stop Me Now,38,6,220,,,,
32,-,Keith Wallen,Headspace Holiday,-,15,1,,,,
33,up,AC/DC,Highway to Hell,39,3,173,,,,
34,up,Queen,We Are the Champions,40,3,222,,,,
35,up,LINKIN PARK & Kiiara,Heavy,42,32,82,,,,
36,up,John Mayer,Who You Love (feat. Katy Perry),43,4,168,,,,
37,up,Elvis Presley,Can't Help Falling In Love,46,8,91,,,,
38,-,Måneskin,I WANNA BE YOUR SLAVE,-,6,18,,,,
39,up,Bella Ciao,Bella Ciao,48,7,105,,,,
40,up,deer death,Lonely Day,41,40,2,,,,
41,up,Pink Floyd,Wish You Were Here,49,7,218,,,,
42,up,Stellar Circuits,The Magician,44,42,2,,,,
43,up,The Doors,Riders On the Storm,52,12,93,,,,
44,up,Florence Black,Beautiful Lover,47,44,2,,,,
45,down,Scorpions,Still Loving You,10,8,187,,,,
46,up,deer death,Fly Away,51,46,2,,,,
47,-,Evanescence,My Immortal (Band Version),-,16,98,,,,
48,up,The Fray,Never Say Never,53,16,66,,,,
49,up,Metallica,The Unforgiven,54,2,135,,,,
50,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],55,9,80,,,,
51,up,The Doors,People Are Strange,57,18,81,,,,
52,up,Leonard Cohen,Dance Me to the End of Love,59,34,43,,,,
53,up,JAY-Z & LINKIN PARK,Numb / Encore,61,11,51,,,,
54,-,Kenny Rogers,Lady,-,7,76,,,,
55,up,Charlie Megira,At the Rasco,56,55,2,,,,
56,up,Journey,Don't Stop Believin',62,29,48,,,,
57,-,Måneskin,THE DRIVER,-,57,1,,,,
58,-,Mahmoud El Esseily,Tamtheleya,-,2,36,,,,
59,down,Elvis Presley,Always On My Mind,20,20,7,,,,
60,down,Opeth,Burden (Edit),31,31,2,,,,
61,down,Daedra,Born Broken,5,5,3,,,,
62,down,Bad Wolves,Knife,6,6,3,,,,
63,down,Ghost Atlas,Polyphonic Mind,9,9,3,,,,
64,down,Oleta Adams,Get Here,16,16,2,,,,
65,-,Queen,We Will Rock You,-,1,178,,,,
66,down,Gary Moore,Still Got the Blues (Single Version),13,13,7,,,,
67,down,Lunchbox Social,Drive Forever,28,28,2,,,,
