Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,7,,,,
2,up,Metallica,The Unforgiven,28,2,7,,,,
3,up,Sting,Desert Rose,3,1,7,,,,
4,-,Europe,The Final Countdown,-,4,3,,,,
5,up,Led Zeppelin,Stairway to Heaven,42,5,6,,,,
6,up,Queen,Bohemian Rhapsody,6,1,7,,,,
7,down,Pink Floyd,High Hopes,1,1,7,,,,
8,up,Queen,We Will Rock You,11,1,7,,,,
9,up,Paul Anka,Papa,13,2,7,,,,
10,-,Player,Baby Come Back,-,10,1,,,,
11,up,Mary Hopkin,Those Were the Days,14,2,7,,,,
12,up,Metallica,Nothing Else Matters,15,1,7,,,,
13,up,Aerosmith,I Don't Want to Miss a Thing,17,8,7,,,,
14,-,The Calling,Wherever You Will Go,-,14,1,,,,
15,-,PJ Harvey,To Bring You My Love,-,15,1,,,,
16,down,Pink Floyd,Marooned,12,6,7,,,,
17,-,Rammstein,MUTTER (LIVE),-,17,1,,,,
18,down,Guns N' Roses,November Rain,8,4,7,,,,
19,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,7,,,,
20,up,Disturbed,The Sound of Silence,20,3,7,,,,
21,up,Blue Swede,Hooked On a Feeling,62,21,2,,,,
22,-,Three Days Grace,Never Too Late,-,22,1,,,,
23,-,Rammstein,Du hast,-,23,1,,,,
24,down,Pink Floyd,What Do You Want from Me,21,14,6,,,,
25,-,Jonathan Young,"What's Up, People? (feat. Jack ""ToxicxEternity"" Fliegler)",-,25,1,,,,
26,up,Pink Floyd,Wish You Were Here,81,23,3,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,7,4,7,,,,
28,down,Pink Floyd,Coming Back to Life,27,7,6,,,,
29,down,Guns N' Roses,Knockin' On Heaven's Door,25,6,7,,,,
30,up,Pink Floyd,Keep Talking,35,26,6,,,,
31,up,We the Kings,"Check Yes, Juliet",79,31,2,,,,
32,up,Led Zeppelin,Stairway to Heaven,32,6,7,,,,
33,down,Pink Floyd,Wearing the Inside Out,22,16,6,,,,
34,up,Nirvana,Smells Like Teen Spirit,34,5,7,,,,
35,-,YOSHIKI,Red Swan (feat. HYDE),-,29,1,,,,
36,-,Rammstein,DEUTSCHLAND,-,36,1,,,,
37,-,PJ Harvey,The Dancer,-,37,1,,,,
38,-,PJ Harvey,Send His Love to Me,-,38,1,,,,
39,-,Solaris Imperium,Holographic Confusion,-,39,1,,,,
40,-,PJ Harvey,Down By the Water,-,40,1,,,,
41,up,Evanescence,Bring Me To Life,41,4,6,,,,
42,-,PJ Harvey,C'mon Billy,-,42,1,,,,
43,-,Led Zeppelin,Ramble On,-,43,1,,,,
44,down,Scorpions,Wind of Change (Live),40,2,7,,,,
45,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],16,14,6,,,,
46,-,PJ Harvey,You Come Through,-,46,1,,,,
47,-,PJ Harvey,You Come Through (John Peel Tribute 16.12.04),-,47,1,,,,
48,-,Steelheart,She's Gone,-,48,1,,,,
49,-,Papa Roach,Last Resort,-,8,1,,,,
50,-,PJ Harvey,Oh My Lover (Peel 29.10.91),-,50,1,,,,
51,-,Cat Stevens,Sweet Scarlet,-,51,1,,,,
52,-,PJ Harvey,This Is Love,-,52,1,,,,
53,-,Trivium,Anthem (We Are the Fire),-,53,1,,,,
54,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,54,1,,,,
55,-,PJ Harvey,The Mess We're In,-,45,1,,,,
56,down,Queen,We Are the Champions,39,3,7,,,,
57,-,Annihilator,Stonewall,-,57,1,,,,
58,-,Arch Enemy,The Eagle Flies Alone (Edit),-,58,1,,,,
59,-,Annihilator,Knight Jumps Queen,-,59,1,,,,
60,down,The Beatles,Yesterday,44,5,7,,,,
61,-,Leonard Cohen,"So Long, Marianne",-,61,1,,,,
62,down,Jonathan Young,The Crimson Bow & Arrow (feat. Eric Calderone),24,24,2,,,,
63,-,Rod Stewart,Have I Told You Lately,-,63,1,,,,
64,-,Nstens1117,The Mandalorian,-,64,1,,,,
65,down,Jonathan Young,The World,31,31,2,,,,
66,-,STARSET,My Demons,-,36,1,,,,
67,-,Rammstein,OHNE DICH (LIVE),-,67,1,,,,
68,down,Guns N' Roses,Don't Cry (Original),45,6,7,,,,
69,-,Rammstein,Ohne dich,-,69,1,,,,
70,down,Three Days Grace,Infra-Red,38,38,2,,,,
71,down,Sting,Englishman In New York,47,5,6,,,,
72,down,Skillet,The Resistance,46,22,2,,,,
73,up,Bob Dylan,"Don't Think Twice, It's All Right",90,23,2,,,,
74,down,The Beatles,All My Loving,10,10,2,,,,
75,down,No Doubt,Don't Speak,49,9,7,,,,
76,down,The Beatles,You've Got to Hide Your Love Away,23,23,2,,,,
77,-,Eric Clapton,Tears In Heaven,-,15,1,,,,
78,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",30,30,2,,,,
79,down,Elvis Presley,Can't Help Falling In Love,36,8,2,,,,
80,up,The Pogues,Fairytale of New York,82,80,2,,,,
81,down,Pink Floyd,Hey You,9,3,7,,,,
82,up,Avenged Sevenfold,Bat Country,84,82,2,,,,
83,down,LINKIN PARK,CASTLE OF GLASS,50,7,7,,,,
84,down,The Cranberries,Zombie,51,7,7,,,,
85,down,Coldplay,Clocks,52,22,6,,,,
86,-,Jefferson Airplane,White Rabbit,-,12,1,,,,
87,down,Avenged Sevenfold,Nightmare,86,86,2,,,,
88,down,Arkona,Arkona,87,87,2,,,,
89,down,Avenged Sevenfold,Unholy Confessions,88,88,2,,,,
90,down,Pink Floyd,Wish You Were Here,54,7,7,,,,
91,down,Genesis,I Can't Dance,73,56,2,,,,
92,down,Survivor,Eye of the Tiger,55,5,6,,,,
93,down,Queen,Don't Stop Me Now,59,6,6,,,,
94,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,2,7,,,,
95,down,Queen,Another One Bites the Dust,61,4,6,,,,
96,down,Skillet,Feel Invincible,74,69,2,,,,
97,down,YOSHIKI,Red Swan (feat. HYDE) [Instrumental],76,33,2,,,,
98,down,Pink Floyd,A Great Day for Freedom,64,17,7,,,,
99,down,The Fray,How to Save a Life,65,10,6,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",53,18,7,,,,
