Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Eagles,Hotel California,2,1,90,,,,
3,up,Paul McCartney,Find My Way,4,1,32,,,,
4,up,Sting,Desert Rose,5,1,90,,,,
5,down,Queen,Bohemian Rhapsody,3,1,90,,,,
6,up,Metallica,Nothing Else Matters,7,1,89,,,,
7,-,Pink Floyd,Coming Back to Life,-,7,80,,,,
8,up,Mary Hopkin,Those Were the Days,9,2,85,,,,
9,up,Pink Floyd,High Hopes,10,1,90,,,,
10,up,Paul Anka,Papa,11,2,90,,,,
11,up,Queen,We Will Rock You,12,1,90,,,,
12,up,Evanescence,My Immortal,33,6,19,,,,
13,up,Aerosmith,I Don't Want to Miss a Thing,14,5,22,,,,
14,up,Guns N' Roses,November Rain,22,4,90,,,,
15,up,Metallica,The Unforgiven,17,2,89,,,,
16,up,Disturbed,The Sound of Silence,16,3,88,,,,
17,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,90,,,,
18,up,LINKIN PARK,In the End,21,2,41,,,,
19,-,Bob Dylan & Johnny Cash,You Are My Sunshine (Take 1),-,19,1,,,,
20,down,Queen,We Are the Champions,18,3,90,,,,
21,up,Chris Isaak,Wicked Game,48,21,2,,,,
22,up,Guns N' Roses,Knockin' On Heaven's Door,24,6,90,,,,
23,up,LINKIN PARK,Numb,30,1,43,,,,
24,-,Ghostemane,Fed Up,-,24,1,,,,
25,up,Led Zeppelin,Stairway to Heaven,27,6,90,,,,
26,up,Nirvana,Smells Like Teen Spirit,29,5,89,,,,
27,up,Metallica,To Live is to Die (Acoustic Intro / Work in Progress Rough Mix),46,27,2,,,,
28,up,Scorpions,Wind of Change (Live),28,2,90,,,,
29,up,Pink Floyd,Hey You,49,3,86,,,,
30,up,Evanescence,Bring Me To Life,36,4,78,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,38,4,90,,,,
32,up,Queen,Don't Stop Me Now,41,6,88,,,,
33,down,No Doubt,Don't Speak,15,9,90,,,,
34,up,The Beatles,Yesterday,44,5,90,,,,
35,-,Pink Floyd,Marooned,-,6,87,,,,
36,up,Sting,Englishman In New York,58,5,89,,,,
37,up,Guns N' Roses,Don't Cry (Original),62,6,90,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,2,89,,,,
39,down,Måneskin,I WANNA BE YOUR SLAVE,6,6,6,,,,
40,up,Evanescence,My Immortal (Band Version),68,16,19,,,,
41,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,7,15,,,,
42,up,The Cranberries,Zombie,66,7,89,,,,
43,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,72,,,,
44,up,Queen,Another One Bites the Dust,69,4,87,,,,
45,-,Fozzy,Sane (Radio Edit),-,45,1,,,,
46,up,Devadip Carlos Santana,Oneness,82,46,2,,,,
47,up,Devadip Carlos Santana,Guru's Song,83,47,2,,,,
48,-,The Rolling Stones,Paint It Black,-,13,4,,,,
49,-,Michael Andrews,Mad World (feat. Gary Jules),-,49,1,,,,
50,-,Chris Rea,Nothing to Fear,-,50,1,,,,
51,-,Pink Floyd,Have a Cigar,-,51,1,,,,
52,down,Bob Dylan,I Shall Be Released,13,13,2,,,,
53,up,Snow Patrol,Chasing Cars,71,6,75,,,,
54,down,Bob Dylan,"Corrina, Corrina",20,20,2,,,,
55,up,Led Zeppelin,Stairway to Heaven,74,5,85,,,,
56,down,Bob Dylan,"Don't Think Twice, It's All Right",23,23,4,,,,
57,up,Opus,Live Is Life,78,3,42,,,,
58,-,Pink Floyd,"Pigs on the Wing, Pt. 2",-,58,1,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",96,18,88,,,,
60,down,Bob Dylan,A Hard Rain's A-Gonna Fall,26,26,2,,,,
61,-,Pink Floyd,"Pigs on the Wing, Pt. 1",-,61,1,,,,
62,up,LINKIN PARK,CASTLE OF GLASS,84,7,88,,,,
63,up,Pink Floyd,What Do You Want from Me,85,14,84,,,,
64,up,Pink Floyd,Wish You Were Here,86,7,86,,,,
65,down,Bob Dylan,Bob Dylan's Blues,31,31,2,,,,
66,up,Survivor,Eye of the Tiger,87,5,84,,,,
67,down,Bob Dylan,Girl from the North Country,32,32,2,,,,
68,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,72,,,,
69,-,Pink Floyd,The Post War Dream,-,69,1,,,,
70,down,Bob Dylan,Tonight I'll Be Staying Here With You,34,34,2,,,,
71,-,Coheed and Cambria,Shoulders,-,12,1,,,,
72,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,79,29,4,,,,
73,-,Tremonti,If Not for You,-,15,1,,,,
74,down,Eric Clapton,Tears In Heaven,65,15,8,,,,
75,up,Eric Clapton,Layla (Live),75,18,2,,,,
76,-,Pistols at Dawn,Now Is the Time,-,17,1,,,,
77,up,The Proclaimers,I'm Gonna Be (500 Miles),95,20,4,,,,
78,-,John Prine,Angel from Montgomery (2020 Remaster),-,18,1,,,,
79,up,Evanescence,Hello,94,7,18,,,,
80,-,John Prine,Paradise (2020 Remaster),-,19,1,,,,
81,up,Queen,The Show Must Go On,97,7,76,,,,
82,up,Scorpions,Wind of Change,99,12,66,,,,
83,-,John Prine,Sam Stone (2020 Remaster),-,21,1,,,,
84,-,John Prine,Hello in There (2020 Remaster),-,23,1,,,,
85,down,Delta 5,Now That You've Gone,8,8,2,,,,
86,down,Eric Clapton,Change the World,81,81,2,,,,
87,down,Santana,Smooth (feat. Rob Thomas),39,28,6,,,,
88,up,3 Doors Down,Here Without You,98,16,71,,,,
89,down,Elvis Presley,Can't Help Falling In Love,25,8,13,,,,
90,up,Pink Floyd,Wearing the Inside Out,100,16,83,,,,
91,down,Bob Dylan,It Ain't Me Babe,52,52,2,,,,
92,down,Bob Dylan,The Man in Me,53,6,4,,,,
93,down,Bob Dylan,Positively 4th Street,54,54,2,,,,
94,down,Bob Dylan,I Want You,55,55,2,,,,
95,down,Bob Dylan,Boots of Spanish Leather,56,56,2,,,,
96,down,Bob Dylan,Tangled Up In Blue,57,57,2,,,,
97,down,Bob Dylan,I'll Be Your Baby Tonight,59,59,2,,,,
98,down,Bob Dylan,Lay Lady Lay,60,60,2,,,,
99,-,Pink Floyd,A Great Day for Freedom,-,17,83,,,,
100,down,Turnstile & Blood Orange,ALIEN LOVE CALL,72,72,2,,,,
