Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,170,,,,
2,up,Paul McCartney,Find My Way,3,1,112,,,,
3,down,Sting,Desert Rose,2,1,169,,,,
4,up,Mary Hopkin,Those Were the Days,6,2,165,,,,
5,-,Graham Bonnet,Warm Ride,-,5,1,,,,
6,-,Toto,Hold the Line,-,6,1,,,,
7,-,ØZI,ADICA,-,7,1,,,,
8,down,Queen,Bohemian Rhapsody,5,1,170,,,,
9,up,Paul Anka,Papa,9,2,170,,,,
10,up,Disturbed,The Sound of Silence,12,3,167,,,,
11,down,Pink Floyd,High Hopes,7,1,170,,,,
12,up,LINKIN PARK,In the End,13,2,117,,,,
13,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",16,6,170,,,,
14,up,LINKIN PARK,Numb,18,1,121,,,,
15,up,Eric Clapton,Tears In Heaven,91,15,33,,,,
16,up,Frankie Valli,Can't Take My Eyes Off You,68,4,83,,,,
17,-,Audioslave,Like a Stone,-,15,1,,,,
18,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),88,18,5,,,,
19,-,Bella Ciao,Bella Ciao,-,7,53,,,,
20,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,20,6,,,,
21,up,Sylosis,Heavy Is The Crown,58,21,2,,,,
22,-,Chris Isaak,Wicked Game,-,21,4,,,,
23,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,23,3,,,,
24,-,Grabbitz,Downer,-,10,1,,,,
25,-,Phil Collins,One More Night (2016 Remastered),-,25,1,,,,
26,-,Phil Collins,In the Air Tonight,-,26,3,,,,
27,-,The Rolling Stones,You Can't Always Get What You Want (Live),-,12,1,,,,
28,up,Led Zeppelin,Stairway to Heaven,38,5,163,,,,
29,down,Queen,We Are the Champions,15,3,170,,,,
30,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,2,169,,,,
31,-,The Rolling Stones,Wild Horses (Live),-,14,1,,,,
32,up,LINKIN PARK,CASTLE OF GLASS,42,7,168,,,,
33,-,Scorpions,House of Cards,-,33,3,,,,
34,down,Pink Floyd,Hey You,20,3,166,,,,
35,down,Pink Floyd,Marooned,23,6,166,,,,
36,up,Survivor,Eye of the Tiger,50,5,164,,,,
37,up,Sting,Shape of My Heart,52,3,13,,,,
38,down,Poet Bones,New Vibration,10,10,2,,,,
39,up,The Fray,How to Save a Life,55,10,158,,,,
40,-,The Rolling Stones,Paint It Black (Live),-,16,1,,,,
41,up,Queen,Don't Stop Me Now,45,6,168,,,,
42,-,Rivals,They Won't Love You,-,18,1,,,,
43,up,Scorpions,Still Loving You,61,8,141,,,,
44,-,Kenny Rogers,Lady,-,7,25,,,,
45,-,John Farnham,You're the Voice,-,45,1,,,,
46,up,Metallica,Nothing Else Matters,63,1,156,,,,
47,up,Classless Act,Starman,89,47,2,,,,
48,up,Kings of Leon,Use Somebody,67,13,142,,,,
49,up,Swallow the Sun,Enemy,90,49,2,,,,
50,down,Pink Floyd,Wish You Were Here,48,7,166,,,,
51,down,Queen,We Will Rock You,8,1,169,,,,
52,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],26,14,115,,,,
53,-,REGATA,Andrea,-,6,1,,,,
54,up,AC/DC,T.N.T.,74,23,134,,,,
55,down,Metallica,Nothing Else Matters,11,2,35,,,,
56,up,Ghost,Mary on a Cross,62,14,4,,,,
57,up,AC/DC,Highway to Hell,76,3,121,,,,
58,down,Evanescence,Bring Me To Life,22,4,156,,,,
59,-,Ahmed El Kholy,Istanbul,-,45,1,,,,
60,up,LINKIN PARK & Kiiara,Heavy,78,32,30,,,,
61,down,Led Zeppelin,Stairway to Heaven,24,6,168,,,,
62,down,The Beatles,Yesterday,27,5,168,,,,
63,up,John Mayer,Who You Love (feat. Katy Perry),79,4,116,,,,
64,down,Metallica,The Unforgiven,28,26,26,,,,
65,down,Sting,Englishman In New York,30,5,168,,,,
66,-,Idoli,Devojko Mala,-,7,1,,,,
67,down,Evanescence,My Immortal,25,6,97,,,,
68,up,Elvis Presley,Can't Help Falling In Love,77,8,39,,,,
69,down,The Cranberries,Zombie,31,7,167,,,,
70,-,Eye of the Tiger,Eye of the Tiger (Single),-,2,29,,,,
71,-,The Doors,Riders On the Storm,-,12,43,,,,
72,down,Şebnem Ferah,Sil Baştan,4,4,2,,,,
73,down,Evanescence,My Immortal (Band Version),39,16,95,,,,
74,down,Queen,Another One Bites the Dust,32,4,166,,,,
75,down,Linda Ronstadt,Blue Bayou (Live),14,14,2,,,,
76,down,Snow Patrol,Chasing Cars,34,6,153,,,,
77,down,Scorpions,Wind of Change,41,12,144,,,,
78,down,Opus,Live Is Life,44,3,120,,,,
79,down,Evanescence,Hello,46,7,95,,,,
80,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",47,18,167,,,,
81,down,Pink Floyd,What Do You Want from Me,54,14,163,,,,
82,down,Bryan Adams,(Everything I Do) I Do It for You,56,5,77,,,,
83,down,Pink Floyd,Coming Back to Life,57,7,156,,,,
84,down,Pink Floyd,Wearing the Inside Out,59,16,159,,,,
85,down,Pink Floyd,A Great Day for Freedom,60,17,159,,,,
86,down,Pink Floyd,Cluster One,64,23,155,,,,
87,down,Pink Floyd,Comfortably Numb,65,9,143,,,,
88,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],66,14,147,,,,
89,down,Pink Floyd,Keep Talking,69,26,145,,,,
90,down,Bryan Adams,Please Forgive Me,70,2,113,,,,
91,down,Pink Floyd,Take It Back,72,30,135,,,,
92,down,Pink Floyd,Poles Apart,73,32,134,,,,
93,-,Metallica,The Unforgiven II,-,15,16,,,,
94,-,The Doors,People Are Strange,-,18,41,,,,
95,-,The Fray,Never Say Never,-,16,22,,,,
96,-,JAY-Z & LINKIN PARK,Numb / Encore,-,11,14,,,,
97,down,Whitesnake,Ain't No Love In the Heart of the City (2003 Remaster),49,49,2,,,,
98,-,Journey,Don't Stop Believin',-,29,15,,,,
99,down,Paul Gilbert,Holy Diver (Edit),51,51,2,,,,
100,down,Pink Floyd,Lost for Words,75,52,133,,,,
