Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,184,,,,
2,-,Eric Clapton & Jeff Beck,Moon River,-,2,1,,,,
3,down,Paul McCartney,Find My Way,2,1,126,,,,
4,up,Paul Anka,Papa,8,2,184,,,,
5,up,Mary Hopkin,Those Were the Days,5,2,179,,,,
6,up,Tino Rossi,La Vie Commence À 60 Ans,14,6,2,,,,
7,up,Queen,Don't Stop Me Now,73,6,182,,,,
8,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),52,3,8,,,,
9,up,Queen,Bohemian Rhapsody,23,1,184,,,,
10,up,LINKIN PARK,In the End,40,2,131,,,,
11,up,PÆRISH,Daydreaming,46,11,2,,,,
12,up,Disturbed,The Sound of Silence,13,3,181,,,,
13,up,Forged in Fire,Pull Away,56,13,2,,,,
14,up,Stellar Circuits,Catch Your Death,61,14,2,,,,
15,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",16,6,184,,,,
16,down,Sting,Desert Rose,7,1,183,,,,
17,-,Kenny Rogers,The Gambler,-,17,10,100,2020-03-22,100,2020-03-22
18,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,18,1,,,,
19,up,AC/DC,Highway to Hell,53,3,135,,,,
20,up,LINKIN PARK,Numb,36,1,135,,,,
21,-,Tabata Songs,Rocky (Tabata Mix),-,21,1,,,,
22,down,Pink Floyd,High Hopes,20,1,184,,,,
23,up,blink-182,I Miss You,65,23,2,,,,
24,up,Led Zeppelin,Stairway to Heaven,25,5,177,,,,
25,up,Sting,Shape of My Heart,28,3,26,,,,
26,up,LINKIN PARK,CASTLE OF GLASS,30,7,182,,,,
27,up,Survivor,Eye of the Tiger,31,5,177,,,,
28,up,The Fray,How to Save a Life,33,10,172,,,,
29,up,The Bangles,Walk Like an Egyptian,79,21,4,,,,
30,up,Scorpions,Still Loving You,35,8,155,,,,
31,up,Frankie Valli,Can't Take My Eyes Off You,37,4,96,,,,
32,up,Metallica,Nothing Else Matters,38,1,170,,,,
33,up,Kings of Leon,Use Somebody,39,13,156,,,,
34,up,Pink Floyd,Hey You,41,3,180,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,2,183,,,,
36,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],43,14,129,,,,
37,up,Pink Floyd,Marooned,45,6,180,,,,
38,down,The Beatles,"Here, There And Everywhere (2022 Mix)",4,4,2,,,,
39,up,AC/DC,T.N.T.,47,23,148,,,,
40,down,The Beatles,If I Fell (Mono),9,9,2,,,,
41,down,The Beatles,Till There Was You (Mono),10,10,2,,,,
42,down,The Beatles,All My Loving (Mono),12,12,2,,,,
43,up,Queen,We Are the Champions,50,3,184,,,,
44,up,LINKIN PARK & Kiiara,Heavy,57,32,44,,,,
45,up,John Mayer,Who You Love (feat. Katy Perry),59,4,130,,,,
46,-,Eyedress,Romantic Lover,-,46,1,,,,
47,up,Eye of the Tiger,Eye of the Tiger (Single),60,2,42,,,,
48,up,Elvis Presley,Can't Help Falling In Love,62,8,53,,,,
49,down,Eric Clapton,Layla (Live),18,18,4,,,,
50,up,Bella Ciao,Bella Ciao,63,7,67,,,,
51,up,Kenny Rogers,Lady,66,7,39,,,,
52,down,Måneskin,CORALINE,34,20,5,,,,
53,-,Scorpions,The Future Never Dies,-,16,1,,,,
54,up,The Doors,Riders On the Storm,67,12,55,,,,
55,up,Nirvana,Smells Like Teen Spirit,75,5,101,,,,
56,-,LINKIN PARK,Bleed It Out,-,41,1,,,,
57,up,Pink Floyd,Wish You Were Here,77,7,180,,,,
58,-,The Cranberries,Zombie,-,7,168,,,,
59,-,Gary Moore,The Loner,-,37,1,,,,
60,down,Black Sabbath,Heaven and Hell,24,17,3,,,,
61,-,Love Is Noise,In the Shadow of Your Former Self.,-,61,1,,,,
62,-,Greta Van Fleet,Sacred The Thread,-,62,1,,,,
63,-,The Rolling Stones,She's a Rainbow,-,63,1,,,,
64,-,Helloween,Forever and One (Neverland),-,64,1,,,,
65,-,David Bowie,Life On Mars?,-,65,1,,,,
66,-,Killswitch Engage,This Fire,-,26,7,,,,
67,down,Black Sabbath,Lonely Is the Word,32,32,2,,,,
68,down,Voyager,Prince of Fire,3,3,3,,,,
69,down,Snow Patrol,Chocolate,6,6,3,,,,
70,-,Scorpions,When You Came Into My Life (Live),-,43,1,,,,
71,-,Queen,Innuendo,-,36,3,,,,
72,-,Freddie Mercury,In My Defence (2000 Remix),-,35,1,,,,
73,-,Freddie Mercury,Love Me Like There's No Tomorrow (Special Edition),-,38,1,,,,
74,-,"BZN, Hans Hollestelle, Paul Natte, Piet Souer & Orchestra",Besame Mucho,-,40,1,,,,
75,-,The Doors,People Are Strange,-,18,50,,,,
76,-,The Fray,Never Say Never,-,16,31,,,,
77,-,Leonard Cohen,Dance Me to the End of Love,-,34,14,,,,
78,down,Shakir Al Salih,موسيقى لو بص في عيني,11,11,3,,,,
79,down,Danger Twins,Thing of Beauty,21,8,15,,,,
