Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,241,,,,
2,up,Paul McCartney,Find My Way,2,1,183,,,,
3,up,LINKIN PARK,In the End,4,2,187,,,,
4,down,Mary Hopkin,Those Were the Days,3,2,236,,,,
5,up,Bella Ciao,Bella Ciao,40,5,124,,,,
6,-,VOLA,Break My Lying Tongue,-,6,1,,,,
7,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],24,7,186,,,,
8,-,Holywatr,Fade,-,8,1,,,,
9,down,Paul Anka,Papa,7,2,239,,,,
10,down,Disturbed,The Sound of Silence,8,3,234,,,,
11,-,Bon Jovi,Walls of Jericho,-,11,1,,,,
12,down,Sting,Desert Rose,5,1,240,,,,
13,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",10,6,241,,,,
14,down,LINKIN PARK,Numb,12,1,191,,,,
15,down,Pink Floyd,High Hopes,14,1,240,,,,
16,-,deer death & Nextime,Fault,-,16,1,,,,
17,-,Erlend Øye,Ghost Trains,-,17,1,,,,
18,-,Distressor,Haunt,-,18,1,,,,
19,down,Sting,Shape of My Heart,16,3,82,,,,
20,-,Storm Orchestra,Bright Soul,-,20,1,,,,
21,down,Queen,Bohemian Rhapsody,18,1,241,,,,
22,-,Tim Montana,Shut Me Out,-,22,1,,,,
23,down,Led Zeppelin,Stairway to Heaven,19,5,234,,,,
24,-,Led Zeppelin,Since I've Been Loving You,-,24,1,,,,
25,-,Fu Manchu,High Tide,-,25,1,,,,
26,down,Survivor,Eye of the Tiger,21,5,232,,,,
27,-,Druidess,The Sniffing Accountant,-,13,1,,,,
28,down,LINKIN PARK,CASTLE OF GLASS,22,7,239,,,,
29,-,Metallica,Nothing Else Matters,-,1,223,,,,
30,-,Roy Orbison,"Oh, Pretty Woman",-,10,7,,,,
31,down,Scorpions,Still Loving You,23,7,206,,,,
32,-,Dean Martin,That's Amore (That's Love),-,32,3,,,,
33,-,Metallica,The Day That Never Comes,-,18,7,,,,
34,-,Michael Bolton,Spark of Light,-,15,1,,,,
35,down,The Fray,How to Save a Life,25,10,229,,,,
36,down,Pink Floyd,Hey You,26,3,235,,,,
37,down,Frankie Valli,Can't Take My Eyes Off You,27,4,153,,,,
38,down,Pink Floyd,Marooned,28,6,235,,,,
39,-,Chris Cornell,Seasons,-,24,1,,,,
40,down,Kings of Leon,Use Somebody,29,13,213,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,240,,,,
42,down,AC/DC,T.N.T.,31,23,203,,,,
43,-,Kiss,I Was Made for Lovin' You,-,23,12,,,,
44,down,AC/DC,Highway to Hell,32,3,192,,,,
45,down,Queen,Don't Stop Me Now,33,6,239,,,,
46,down,Queen,We Are the Champions,34,3,241,,,,
47,down,LINKIN PARK & Kiiara,Heavy,36,32,101,,,,
48,down,John Mayer,Who You Love (feat. Katy Perry),37,4,187,,,,
49,down,Bob Seger & The Silver Bullet Band,Till It Shines,6,6,2,,,,
50,down,Elvis Presley,Can't Help Falling In Love,38,8,110,,,,
51,down,Kenny Rogers,Lady,39,7,95,,,,
52,down,Bob Seger & The Silver Bullet Band,Still the Same,9,9,2,,,,
53,down,Pink Floyd,Wish You Were Here,41,7,237,,,,
54,down,The Doors,Riders On the Storm,43,12,112,,,,
55,down,Gitaris Kantoran,Truth,13,13,2,,,,
56,-,deer death & Nextime,Flaws,-,56,1,,,,
57,down,Metallica,The Unforgiven,45,2,154,,,,
58,-,Lombardy,Way Down,-,58,1,,,,
59,down,The Fray,Never Say Never,47,16,85,,,,
60,-,Harper,Bird In a Cage,-,60,1,,,,
61,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],49,9,98,,,,
62,down,The Doors,People Are Strange,50,18,99,,,,
63,down,Leonard Cohen,Dance Me to the End of Love,51,34,61,,,,
64,down,JAY-Z & LINKIN PARK,Numb / Encore,52,11,69,,,,
65,down,Journey,Don't Stop Believin',53,29,65,,,,
66,down,Bruce Springsteen,Born in the U.S.A.,20,20,2,,,,
67,down,No Resolve,What You Deserve,11,11,3,,,,
68,down,LINKIN PARK,Lying from You,15,15,2,,,,
69,down,Queen,The Show Must Go On,59,7,166,,,,
70,down,Queen,We Will Rock You,60,1,188,,,,
