Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,77,,,,
2,up,Paul McCartney,Find My Way,2,1,19,,,,
3,up,Sting,Desert Rose,3,1,77,,,,
4,up,Queen,Bohemian Rhapsody,4,1,77,,,,
5,up,Metallica,Nothing Else Matters,13,1,76,,,,
6,down,Pink Floyd,High Hopes,5,1,77,,,,
7,down,Mary Hopkin,Those Were the Days,6,2,72,,,,
8,up,Pink Floyd,Marooned,37,6,76,,,,
9,up,Eye of the Tiger,Eye of the Tiger (Single),54,2,9,,,,
10,-,Three Days Grace,Last to Know,-,10,1,,,,
11,down,Paul Anka,Papa,8,2,77,,,,
12,up,No Doubt,Don't Speak,35,9,77,,,,
13,up,Metallica,Enter Sandman,69,11,56,,,,
14,down,Queen,We Will Rock You,12,1,77,,,,
15,-,Static Cycle,Boxes,-,15,1,,,,
16,down,Aerosmith,I Don't Want to Miss a Thing,14,5,9,,,,
17,down,Guns N' Roses,November Rain,15,4,77,,,,
18,down,Disturbed,The Sound of Silence,16,3,75,,,,
19,down,Led Zeppelin,Stairway to Heaven,7,6,77,,,,
20,down,Metallica,The Unforgiven,17,2,76,,,,
21,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",18,6,77,,,,
22,down,David Gilmour,5 A.M. (Live at Pompeii 2016),10,10,2,,,,
23,down,LINKIN PARK,In the End,19,2,28,,,,
24,down,Evanescence,My Immortal,20,6,6,,,,
25,down,Scorpions,Wind of Change (Live),21,2,77,,,,
26,down,Queen,We Are the Champions,23,3,77,,,,
27,down,Guns N' Roses,Knockin' On Heaven's Door,24,6,77,,,,
28,down,LINKIN PARK,Numb,25,1,30,,,,
29,down,Nirvana,Smells Like Teen Spirit,27,5,76,,,,
30,down,Evanescence,Bring Me To Life,28,4,65,,,,
31,down,The Beatles,Yesterday,11,5,77,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,29,4,77,,,,
33,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,76,,,,
34,down,Queen,The Show Must Go On,31,7,64,,,,
35,down,Queen,Don't Stop Me Now,32,6,75,,,,
36,down,Pink Floyd,Hey You,33,3,73,,,,
37,down,Thousand Foot Krutch,Shook,9,9,2,,,,
38,down,Sting,Englishman In New York,34,5,76,,,,
39,-,The Doors,Soul Kitchen,-,39,1,,,,
40,down,Guns N' Roses,Don't Cry (Original),36,6,77,,,,
41,-,No Doubt,It's My Life,-,3,1,,,,
42,-,Bobby Vinton,Blue On Blue,-,42,1,,,,
43,down,The Cranberries,Zombie,38,7,76,,,,
44,-,Halloween In Hell & Machine Gun Kelly,Empty Souls (feat. iann dior & 24kGoldn),-,44,1,,,,
45,-,Rammstein,Spiel mit mir,-,45,1,,,,
46,down,Queen,Another One Bites the Dust,39,4,74,,,,
47,down,Snow Patrol,Chasing Cars,40,6,62,,,,
48,down,Led Zeppelin,Stairway to Heaven,41,5,72,,,,
49,down,LINKIN PARK,CASTLE OF GLASS,42,7,75,,,,
50,-,Avenged Sevenfold,Gunslinger,-,50,1,,,,
51,down,Pink Floyd,What Do You Want from Me,43,14,71,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",44,18,75,,,,
53,-,Falling In Reverse,Popular Monster,-,29,5,,,,
54,down,Survivor,Eye of the Tiger,45,5,72,,,,
55,down,Evanescence,Hello,47,7,6,,,,
56,down,Pink Floyd,Wish You Were Here,48,7,74,,,,
57,down,Nirvana,The Man Who Sold the World (MTV Unplugged),49,4,60,,,,
58,down,Jim Johnston,WWE: Voices (Randy Orton) [feat. Rev Theory],22,22,2,,,,
59,down,Scorpions,Wind of Change,50,12,54,,,,
60,down,Pink Floyd,Wearing the Inside Out,52,16,71,,,,
61,down,Pink Floyd,A Great Day for Freedom,53,17,73,,,,
62,down,The Fray,How to Save a Life,55,10,72,,,,
63,up,Sam the Sham & The Pharaohs,Wooly Bully (Rerecorded),82,46,3,,,,
64,down,Pink Floyd,Coming Back to Life,56,7,70,,,,
65,down,Pink Floyd,Cluster One,57,23,70,,,,
66,down,Aerosmith,Dream On,58,3,61,,,,
67,down,Pink Floyd,Keep Talking,59,26,63,,,,
68,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],60,14,62,,,,
69,down,Evanescence,My Immortal (Band Version),61,16,6,,,,
70,down,Pink Floyd,Take It Back,62,30,59,,,,
71,down,Pink Floyd,Poles Apart,63,32,61,,,,
72,down,Pink Floyd,Comfortably Numb,64,9,58,,,,
73,down,Scorpions,Still Loving You,65,8,58,,,,
74,down,Kings of Leon,Use Somebody,67,13,66,,,,
75,down,David Gilmour,Comfortably Numb (Live at Pompeii 2016),51,47,3,,,,
76,down,Pink Floyd,Lost for Words,71,52,64,,,,
77,down,AC/DC,T.N.T.,72,23,59,,,,
78,down,Bryan Adams,Please Forgive Me,73,2,44,,,,
79,up,Marilyn Manson,Killing Strangers,93,29,5,,,,
80,down,John Mayer,Who You Love (feat. Katy Perry),74,4,55,,,,
81,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],75,7,41,,,,
82,down,U2,One,76,17,38,,,,
83,-,Bryan Adams,(Everything I Do) I Do It for You,-,5,12,,,,
84,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,62,3,,,,
85,-,Rammstein,Du hast,-,23,2,,,,
86,down,The Police,Every Breath You Take,77,10,42,,,,
87,down,AC/DC,Highway to Hell,78,3,48,,,,
88,-,Joan Jett & The Blackhearts,Little Liar,-,86,1,,,,
89,down,Scorpions,When the Smoke Is Going Down (Live),79,11,23,,,,
90,down,Dire Straits,Sultans of Swing,81,4,17,,,,
91,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,69,1,,,,
92,down,Zayde Wølf,Gladiator,68,68,2,,,,
93,down,Pink Floyd,Brain Damage (2011 Remastered Version),83,41,41,,,,
94,-,Adelitas Way,Notorious,-,36,1,,,,
95,-,Thousand Foot Krutch,E for Extinction,-,39,1,,,,
96,-,Mohamed Abas,Ares Mn Geha Amnia (New Arrangement),-,10,1,,,,
97,down,Pink Floyd,Money (2011 Remastered Version),86,45,36,,,,
98,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],90,9,21,,,,
99,down,Frankie Valli,Can't Take My Eyes Off You,91,4,24,,,,
100,down,Pink Floyd,Wish You Were Here,92,23,31,,,,
